"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"79403186-0f57-495d-8aae-ad49ed659a37","691569","FMNH","Fishes","113972","Sargocentron punctatissimum","","R. L. Bolin","TV-21","American Samoa","American Samoa","","","","alc","","-14.3278","-170.7","2",""
"e6866019-6bc9-453f-bf33-af90907d9998","665873","FMNH","Fishes","86917","Holocentridae","","R. L. Bolin","TV-21","American Samoa","American Samoa","","","","alc","","-14.3278","-170.7","1",""
"494087be-c319-4c61-bf91-d16bf4698d81","641869","FMNH","Fishes","62562","Abudefduf taupou","","L. P. Schultz","LPS-39-A1","American Samoa","American Samoa","","","","alc","","-14.5467","-168.146","2",""
"4d5c8ad9-6176-47ab-9dbf-7774604fabcf","665874","FMNH","Fishes","86918","Sargocentron microstoma","","R. L. Bolin","TV-21","American Samoa","American Samoa","","","","alc","","-14.3278","-170.7","16",""
"0b915d0d-5ebe-4be1-b670-24a5633031e4","665548","FMNH","Fishes","86824","Sargocentron spiniferum","","R. L. Bolin","TV-21","American Samoa","American Samoa","","","","alc","","-14.3278","-170.7","2",""
"b3b31d0e-eaf7-45a0-926e-553480808f19","2821760","FMNH","Insects","FMNHINS 0002 821 760","Anotylus latiusculus Kraatz, 1859","","","","American Samoa","American Samoa","","","","","","","","1",""
"b4c527f1-01b6-4b68-a2f1-7c3ba3a58b67","4015128","FMNH","Invertebrate Zoology","388049","Menathais tuberosa (Röding, 1798)","","","FMNH388049","","","","","","","","","","1",""
"133fc2d9-2038-4493-b949-7e1d89e670c6","4054936","FMNH","Invertebrate Zoology","389751","Engina lineata (Reeve, 1846)","","","FMNH389751","","","","","","","","","","1",""
"34166c04-9b2c-4e51-888a-99057e15f11a","4055126","FMNH","Invertebrate Zoology","389776","Engina mendicaria (Linnaeus, 1758)","","Coltros","C-389776","","","","","","","","","","2",""
"cb95bad8-544e-45e3-bbf5-2b423ef3bf31","4058025","FMNH","Invertebrate Zoology","389811","Engina fusiformis Pease, 1865","","Coltros","C-389811","","","","","","","","","","2",""
"b84ca368-2129-4d21-93cb-b4c9d096f148","4059362","FMNH","Invertebrate Zoology","389860","Pisania tritonoides (Reeve, 1846)","","","FMNH389860","","","","","","","","","","2",""
"d641e9aa-a382-4d05-82b5-f7e4ad1ab772","1937337","FMNH","Amphibians and Reptiles","109940","Bufo marinus","","N. L. H. Krauss","","American Samoa Tutuila","American Samoa","Tutuila","","","alc","","","","",""
"dc7b1768-caeb-4299-a722-35288e701c2b","1937336","FMNH","Amphibians and Reptiles","109939","Lepidodactylus lugubris","","N. L. H. Krauss","","American Samoa Tutuila","American Samoa","Tutuila","","","alc","","","","",""
