"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8323e971-23db-4e93-bf61-6a31fafb036f","3477548","FMNH","Insects","FMNHINS 0003 477 548","Dryopidae Billberg, 1820","","W. U. Brigham, D. W. Dufford","","","","","","","","","39.5565","-88.5871","100",""
"bb4a61b5-4c8f-497f-93c9-b61df789a9d0","3477353","FMNH","Insects","FMNHINS 0003 477 353","Helichus striatus LeConte, 1852","","H. G. Nelson","","","United States of America","Illinois","","","","","40.9648","-89.9275","13",""
"99a51fcb-da53-45a3-a258-d535d778d321","3479919","FMNH","Insects","FMNHINS 0003 479 919","Helichus Erichson, 1847","","F. G. Werner, W. L. Nutting","","","","","at light","","","","41.2496","-89.011","1",""
"5e2c98a9-4949-4890-9036-a1abe4782bd2","3479935","FMNH","Insects","FMNHINS 0003 479 935","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","FMHD#82-8017","","United States of America","Illinois","","","","","41.6073","-89.5928","2",""
"6c80b87a-2046-420b-926c-f13f7110855c","3479959","FMNH","Insects","FMNHINS 0003 479 959","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","40.3251","-88.9898","1",""
"5dcebd4c-8024-4e86-888d-69534ec063b7","3479955","FMNH","Insects","FMNHINS 0003 479 955","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","39.9828","-89.8372","1",""
"2e21877c-186d-4105-9a62-8fadcf9f44ff","3479814","FMNH","Insects","FMNHINS 0003 479 814","Helichus basalis LeConte, 1852","","C. O. Mohr, B. D. Burks","","","United States of America","Illinois","","","","","37.5002","-88.5281","3",""
"432dde8e-d43e-49ae-a7e5-1086e91498aa","3479821","FMNH","Insects","FMNHINS 0003 479 821","Helichus basalis LeConte, 1852","","B. D. Burks","","","United States of America","Illinois","","","","","37.5002","-88.5281","6",""
"81a05de8-bedb-4b59-9a9c-5af40afbabb8","3479824","FMNH","Insects","FMNHINS 0003 479 824","Helichus basalis LeConte, 1852","","C. O. Mohr, B. D. Burks","","","United States of America","Illinois","","","","","37.5002","-88.5281","1",""
"9752aad2-2b36-41b3-a74c-983622f93f64","3479808","FMNH","Insects","FMNHINS 0003 479 808","Helichus basalis LeConte, 1852","","B. D. Burks, M. W. Sanderson","","","United States of America","Illinois","","","","","37.5002","-88.5281","3",""
"c105cf37-2edd-474d-869b-5933a6bdce18","3479831","FMNH","Insects","FMNHINS 0003 479 831","Helichus fastigiatus (Say, 1824)","","B. D. Burks, M. W. Sanderson","","","United States of America","Illinois","","","","","37.5002","-88.5281","1",""
"6468cd4f-ff03-49e2-b8ae-751a87ea20d1","3479818","FMNH","Insects","FMNHINS 0003 479 818","Helichus basalis LeConte, 1852","","B. D. Burks, M. W. Sanderson","","","United States of America","Illinois","","","","","37.5002","-88.5281","8",""
"bcd875a4-55da-44f5-9bed-33ab14056b56","3479822","FMNH","Insects","FMNHINS 0003 479 822","Helichus basalis LeConte, 1852","","B. D. Burks","","","","","","","","","37.5761","-88.4413","1",""
"fcbfdec3-7e22-43ed-a5e0-850520d939ff","3479834","FMNH","Insects","FMNHINS 0003 479 834","Helichus fastigiatus (Say, 1824)","","B. D. Burks","","","","","","","","","37.5761","-88.4413","2",""
"533142e1-6e92-4e8a-8eba-225202146096","3479819","FMNH","Insects","FMNHINS 0003 479 819","Helichus basalis LeConte, 1852","","B. D. Burks, M. W. Sanderson","","","","","","","","","37.5761","-88.4413","1",""
"3e369bbe-5426-45de-978a-7bed69977673","3479835","FMNH","Insects","FMNHINS 0003 479 835","Helichus fastigiatus (Say, 1824)","","H. H. Ross, B. D. Burks","","","","","","","","","37.5761","-88.4413","1",""
"cbdfa631-3208-46df-82df-ecd94535dbbc","3479832","FMNH","Insects","FMNHINS 0003 479 832","Helichus fastigiatus (Say, 1824)","","B. D. Burks, M. W. Sanderson","","","","","","","","","37.5761","-88.4413","5",""
"fb5ab4ea-5d79-450a-a526-f1ff73c09c1c","3479838","FMNH","Insects","FMNHINS 0003 479 838","Helichus fastigiatus (Say, 1824)","","T. H. Frison, M. W. Sanderson","","","","","","","","","37.4048","-88.66","1",""
"5eb398ee-c625-4de9-90b7-5e5027b2e57f","3479826","FMNH","Insects","FMNHINS 0003 479 826","Helichus basalis LeConte, 1852","","H. H. Ross, B. D. Burks","","","","","","","","","37.5207","-88.6581","1",""
"9a39d983-b9fd-4e05-abd2-8f000ee515c4","3477432","FMNH","Insects","FMNHINS 0003 477 432","Helichus striatus LeConte, 1852","","C. O. Mohr","","","","","","","","","41.2003","-89.4217","1",""
"3525f61d-1f9e-4328-9ba0-f2113be8a265","3477545","FMNH","Insects","FMNHINS 0003 477 545","Dryopidae Billberg, 1820","","A. R. Brigham","","","","","","","","","39.5565","-88.5871","3",""
"c0f7f647-000b-48aa-b16e-4effb9b9b295","3477443","FMNH","Insects","FMNHINS 0003 477 443","Helichus striatus LeConte, 1852","","H. H. Ross, M. W. Sanderson","","","","","","","","","41.2075","-89.3178","1",""
"59f400df-4288-43b1-a9d0-852353bf17e1","3477444","FMNH","Insects","FMNHINS 0003 477 444","Helichus striatus LeConte, 1852","","H. H. Ross, M. W. Sanderson","","","","","flying","","","","41.2075","-89.3178","1",""
"27d146ec-6b02-401b-a6ce-6e9ddf67ccc3","3477350","FMNH","Insects","FMNHINS 0003 477 350","Helichus striatus LeConte, 1852","","H. G. Nelson","","","United States of America","Illinois","","","","","41.0321","-89.7331","1",""
"5d42cc73-b2a0-4300-b921-8c680eda5b69","3479809","FMNH","Insects","FMNHINS 0003 479 809","Helichus basalis LeConte, 1852","","B. D. Burks, M. W. Sanderson","","","United States of America","Illinois","","","","","37.6301","-88.5209","2",""
"d26f6931-aa64-4da9-8ec3-530c78328e98","3479961","FMNH","Insects","FMNHINS 0003 479 961","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","40.1956","-90.4556","2",""
"f8d11c57-f00e-4417-990a-7dbbba0a7c2a","3480012","FMNH","Insects","FMNHINS 0003 480 012","Helichus basalis LeConte, 1852","","H. G. Nelson","FMHD#83-8011","","","","","","","","40.2329","-90.7315","1",""
