"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4bb41cb1-edd0-4761-a936-4d737b3caeee","3976444","FMNH","Insects","FMNHINS 0003 976 444","Hamotus (Hamotus) inquilinus Borgmeier, 1954","","E. Luja","","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"ffe3ea91-5732-4bc5-b17f-44e03252c3dc","3976436","FMNH","Insects","FMNHINS 0003 976 436","Goniacerus antennatus Comellini, 1990","","F. Plaumann","","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","","","","","1",""
"68a32c6c-c500-4059-bee0-21eefbf37cae","2821473","FMNH","Insects","FMNHINS 0002 821 473","Tulcus obliquefasciata 1952","","","Str-938","Brazil","Brazil","","","","","","","","1","No"
"08d5d027-b20a-4ca7-bc75-d6de973b3ff4","3976441","FMNH","Insects","FMNHINS 0003 976 441","Syrmocerus termitophilus Borgmeier, 1954","","","","","","","","","","","","","1",""
"a146f0e2-ac5b-4dae-851e-3f4f9934b0af","3976446","FMNH","Insects","FMNHINS 0003 976 446","Syrmocerus termitophilus Borgmeier, 1954","","","","","","","","","","","","","1",""
"b1324a53-4ed5-479a-974b-ac27920b5ade","3801437","FMNH","Insects","FMNHINS 0003 801 437","Acritus (Acritus) exiguus (Erichson, 1834)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"3223fd71-5d06-4cde-8948-fd8446d2c7b9","3801435","FMNH","Insects","FMNHINS 0003 801 435","Acritus (Acritus) exiguus (Erichson, 1834)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5329ae6a-8c17-4475-b71f-4f74b6acdc1e","3801436","FMNH","Insects","FMNHINS 0003 801 436","Acritus (Acritus) exiguus (Erichson, 1834)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c40fbcd9-4cf1-4f2c-877b-99db681ea39f","3976447","FMNH","Insects","FMNHINS 0003 976 447","Neotyrus metoecus Borgmeier, 1954","","J. F. Zikan","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"deba75ad-5810-4d9d-a94b-1383cec67c3a","3976442","FMNH","Insects","FMNHINS 0003 976 442","Neotyrus metoecus Borgmeier, 1954","","J. F. Zikan","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"10f5174a-3489-4afd-91c7-278538fc4610","3976443","FMNH","Insects","FMNHINS 0003 976 443","Hamotus (Hamotus) socius Borgmeier, 1954","","Blumenau","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"88c9d200-f57b-437f-a381-41689b906d5e","3976448","FMNH","Insects","FMNHINS 0003 976 448","Hamotus (Hamotus) socius Borgmeier, 1954","","Blumenau","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e38faa42-8e60-408a-b960-84085c438096","3488512","FMNH","Insects","FMNHINS 0003 488 512","Amphix chrysodetus (Strohecker, 1980)","","B. Malkin","","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"bab85088-749d-4746-b0ed-2e6dd570f306","4518935","FMNH","Insects","FMNHINS 0004 518 935","Zethus excavatus Bohart & Strange, 1965","Holotype","H. S. Parish","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f7e51abb-8d99-43ae-989f-b560f3ecb268","3048278","FMNH","Insects","FMNHINS 0003 048 278","Stenus riguus Benick, 1938","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"aa26de7a-ae19-40b0-8c7f-40dfcbecaf76","3048352","FMNH","Insects","FMNHINS 0003 048 352","Stenus (Tesnus) tectus Benick, 1949","","","","","","","","","","","","","1",""
"997506b9-68f4-40ec-b3b7-f58a24ca87ce","3047917","FMNH","Insects","FMNHINS 0003 047 917","Stenus (Tesnus) obscuricornis Benick, 1949","","","","","","","","","","","","","1",""
"57575226-0bb9-425d-af73-1ad992b2fb91","3048541","FMNH","Insects","FMNHINS 0003 048 541","Oxytelus spinosus Bernhauer, 1905","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"39103ea9-3cca-4891-928f-39a3d8631d28","3048538","FMNH","Insects","FMNHINS 0003 048 538","Oxytelus sharpi Bernhauer, 1905","","H. Simon","","","","","","","","","","","1",""
"cfdc6f95-a6bd-4650-8921-c72683dc9eb0","2821479","FMNH","Insects","FMNHINS 0002 821 479","Oncideres ochreomaculata Dillon & Dillon, 1952","","","","Brazil","Brazil","","","","","","","","1","No"
"5147f32d-f406-4d8d-bfab-c541a172a77d","2819439","FMNH","Insects","FMNHINS 0002 819 439","Heterothops grandiceps Bernhauer, 1917","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6112a9ff-fcbc-4ab1-9437-68b348d370a7","2819211","FMNH","Insects","FMNHINS 0002 819 211","Calodera brasiliana Bernhauer, 1921","","Staudinger","","Brazil","Brazil","","","","","","","","1",""
"a5c9dbda-d853-4585-ae63-a55d48158dac","2819695","FMNH","Insects","FMNHINS 0002 819 695","Atheta (Apimela) calida Bernhauer, 1908","","","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"bd26051e-5c7d-4901-8a0e-ac6f400c2ac4","2819480","FMNH","Insects","FMNHINS 0002 819 480","Diestota pauloensis Bernhauer, 1908","","","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"d96f25cd-26f1-4854-882f-97bc1f1e193b","2819328","FMNH","Insects","FMNHINS 0002 819 328","Thoracophorus (Stilbogastrus) nitidus Bernhauer, 1908","","E. Klimsch","","","","","","","","","","","1",""
"50d33c11-fbbd-4202-9ace-47cf0209eb9d","2819326","FMNH","Insects","FMNHINS 0002 819 326","Thoracophorus sahlbergi Irmler, 1985","","R. Boh","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"0acad2f6-4407-4247-85ea-31fe76833785","3047799","FMNH","Insects","FMNHINS 0003 047 799","Stenus (Hypostenus) glaucinus Benick, 1938","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"cf8bd31e-0fc3-48ff-8da8-eb10bb78dcd1","2819269","FMNH","Insects","FMNHINS 0002 819 269","Stenus (Hypostenus) pilifrons Benick, 1949","","","","Brazil Alagoas","Brazil","Alagoas","","","","","","","1",""
