"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"96e77e84-9ae2-4c5d-bb20-dcb64ba63aa1","2823067","FMNH","Insects","FMNHINS 0000 063 486","Trogophloeus lgockii Bernhauer, 1914","","","","","","","","","","","","","1",""
"99a05507-f2de-495e-b36e-4be1585c5c9a","2821515","FMNH","Insects","FMNHINS 0002 821 515","Oxytelus pumilus Erichson, 1839","","","","Ukraine Crimea  Simferopol","Ukraine","Crimea","","","","","","","1",""
"f085eae1-5434-4780-9507-609714590f17","3047761","FMNH","Insects","FMNHINS 0003 047 761","Stenus erichsoni var. jailensis Benick, 1915","","Winkler","","","","","","","","","","","1",""
"d411dad2-77cb-4073-8622-636585cb7f0e","2822330","FMNH","Insects","FMNHINS 0002 822 330","Anotylus intricatus Erichson, 1840","","","","Ukraine","Ukraine","","","","","","","","1",""
"05faa514-ff7e-450c-be03-f98752c96c4d","2822332","FMNH","Insects","FMNHINS 0002 822 332","Anotylus intricatus Erichson, 1840","","","","Ukraine","Ukraine","","","","","","","","1",""
"8fdf1bb6-6cc8-47c2-8c68-005495fa1270","2822331","FMNH","Insects","FMNHINS 0002 822 331","Anotylus intricatus Erichson, 1840","","","","Ukraine","Ukraine","","","","","","","","1",""
"56adee67-983e-4a98-a16b-f21e99ae046e","2822333","FMNH","Insects","FMNHINS 0002 822 333","Anotylus intricatus Erichson, 1840","","","","Ukraine","Ukraine","","","","","","","","1",""
"d68b4761-2736-44ca-8fec-4c83bb9b61d6","2822334","FMNH","Insects","FMNHINS 0002 822 334","Anotylus intricatus Erichson, 1840","","","","Ukraine","Ukraine","","","","","","","","11",""
"b39778e0-f10e-4565-8732-3a676c9b552f","2821197","FMNH","Insects","FMNHINS 0002 821 197","Anotylus sculpturatus Gravenhorst, 1806","","","","Ukraine","Ukraine","","","","","","","","1",""
"b0b5b228-3848-48e8-a09c-2a1d4279aa1d","2821200","FMNH","Insects","FMNHINS 0002 821 200","Anotylus sculpturatus Gravenhorst, 1806","","","","Ukraine","Ukraine","","","","","","","","1",""
"c306cfe4-9756-44d9-9c9d-9901723c1ec6","2819307","FMNH","Insects","FMNHINS 0002 819 307","Acrolocha pliginskii Bernhauer, 1912","","W. Pliginski","","Ukraine Crimea  Sebastopol","Ukraine","Crimea","","","","","","","1",""
"86a613d0-dae6-4c92-bafa-c85299ea4204","2819426","FMNH","Insects","FMNHINS 0002 819 426","Quedius amplissimus Bernhauer, 1912","","W. Pliginski","","Ukraine Crimea  Sebastopol","Ukraine","Crimea","","","","","","","1",""
"e206862e-e4bf-4462-bee1-8ab9ecf7b459","3047869","FMNH","Insects","FMNHINS 0003 047 869","Stenus maculiger consanguineus Benick, 1915","","Winkler","","","","","","","","","","","1",""
"b8d8da79-6eb2-4856-a61b-c1ce258e4d79","2819629","FMNH","Insects","FMNHINS 0002 819 629","Phyllodrepa (Dropephylla) jailaensis Bernhauer, 1915","","A. Winkler","","Ukraine Crimea","Ukraine","Crimea","","","","","","","1",""
"cadad814-16c9-4b13-a6e2-3b8246578f31","2821555","FMNH","Insects","FMNHINS 0002 821 555","Oxytelus pumilus Erichson, 1839","","","","Ukraine","Ukraine","","","","","","","","1",""
"7b754895-c1ee-476e-a14d-e71aabeb7529","2821556","FMNH","Insects","FMNHINS 0002 821 556","Oxytelus pumilus Erichson, 1839","","","","Ukraine","Ukraine","","","","","","","","1",""
"80d4e8ac-d9f6-4495-8112-d19b726425e2","2821580","FMNH","Insects","FMNHINS 0002 821 580","Anotylus nitidulus (Gravenhorst, 1802)","","","","Ukraine","Ukraine","","","","","","","","1",""
"f1b9e76b-afaf-4f0e-a5bd-67f9d65a6aa1","3048415","FMNH","Insects","FMNHINS 0003 048 415","Euphanias pliginskii Bernhauer, 1912","","W. Pliginski","","","","","","","","","","","1",""
