"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1e01a494-b1d7-44cd-8de7-bd8fcbf8232f","3048509","FMNH","Insects","FMNHINS 0003 048 509","Oxytelus (Anotylus) gridellii Bernhauer, 1927","","","","Eritrea","Eritrea","","","","","","","","1",""
"2e98ea22-aeb4-495d-a7ac-82aa9f57a882","3047764","FMNH","Insects","FMNHINS 0003 047 764","Stenus erythraeanus Bernhauer, 1933","","","","Eritrea Debub  Segeneiti","Eritrea","Debub","","","","","","","1",""
"87324983-87ac-44ad-9e2d-255f98f32a0d","3048480","FMNH","Insects","FMNHINS 0003 048 480","Bledius (Belidus) bernhaueri Cameron, 1912","","","","","","","","","","","","","1",""
"e54c8b41-b2a0-4ed9-be3f-c6a9816f23fe","2819339","FMNH","Insects","FMNHINS 0002 819 339","Bledius erythraeanus Bernhauer, 1933","","","","Eritrea","Eritrea","","","","","","","","1",""
"5f710bed-3f71-406e-acd3-d0e10759dcac","2819092","FMNH","Insects","FMNHINS 0002 819 092","Atheta (Coprothassa) debaloana Bernhauer, 1933","","","","Eritrea","Eritrea","","","","","","","","1",""
"5d0db118-7720-4052-9344-6de320c93fdf","3047900","FMNH","Insects","FMNHINS 0003 047 900","Stenus (Hypostenus) muelleri Bernhauer, 1933","","","","","","","","","","","","","1",""
"eea6b473-c2c8-4840-b662-b1f25e466467","3047899","FMNH","Insects","FMNHINS 0003 047 899","Stenus mortuorum Bernhauer, 1933","","","","","","","","","","","","","1",""
"24239181-8a78-4049-8ea4-8d1221c87778","3048632","FMNH","Insects","FMNHINS 0003 048 632","Oxytelus planus var. punctulatus Bernhauer, 1927","","","","Eritrea","Eritrea","","","","","","","","1",""
"2f059f3f-c419-48d3-94a1-b0b5e88c5b8e","452171","FMNH","Invertebrate Zoology","104290","Zootecus insularis (Ehrenberg)","","","FMNH104290","Eritrea","Eritrea","","","","","","","","7",""
"188b09aa-3572-486b-91c2-3eb4d19778b1","2115183","FMNH","Invertebrate Zoology","321639","Cypraea pantherina Lightfoot, 1786","","diver","FMNH321639","","","","","","","","","","1",""
"a3887d47-b1a2-4713-b164-d417eeab636b","2115246","FMNH","Invertebrate Zoology","321640","Cypraea pantherina Lightfoot, 1786","","","FMNH321640","","","","","","","","","","1",""
"c26fbda3-5111-431c-8a6a-f207f1905a3f","380211","FMNH","Invertebrate Zoology","319043","Erosaria turdus (Lamarck, 1810)","","","FMNH319043","","","","","","","","","","1",""
"be78e41b-e32a-4c39-858a-26007c72cb9c","584857","FMNH","Invertebrate Zoology","305340","Conus striatus Linnaeus, 1758","","","FMNH305340","Eritrea","Eritrea","","","","","","","","1",""
"150e0d11-58d1-4a67-a4ec-efbafa2b1cda","2819059","FMNH","Insects","FMNHINS 0002 819 059","Leptacinus africanus Bernhauer, 1929","","Levander","","Eritrea   Ghinda","Eritrea","","","","","","","","1",""
"e0eb0649-57fc-4299-9bbc-42d9b081b154","1681630","FMNH","Birds","406784","Streptopelia lugens lugens","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Female","","","",""
"86ceeb8f-ad98-4546-8d95-22214e07180a","1675570","FMNH","Birds","400724","Francolinus leucoscepus leucoscepus","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Male","","","",""
"baeefa6f-76c2-470e-8d36-c1d087eeb147","726159","FMNH","Birds","8537","Centropus superciliosus superciliosus","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Female","","","",""
"6f63a376-ec21-4918-bca8-fbcc66491e51","1675639","FMNH","Birds","400793","Columba guinea dilloni","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Male","","","",""
"aa5bb5a6-0646-4e0e-b4d0-cfe895a09ea6","1681613","FMNH","Birds","406767","Columba guinea dilloni","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Male","","","",""
"6b850967-9621-49f0-9021-975f335aeb9c","1596420","FMNH","Birds","343112","Larus leucophthalmus","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Female","","","",""
"ce4fefbf-6dbb-4cc0-b28c-85b53e2d9c67","726168","FMNH","Birds","8546","Crinifer zonurus","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Female","","","",""
"9594ab61-c422-4e6b-9f9a-974ee348d7ab","726333","FMNH","Birds","8709","Melaenornis edolioides schistaceus","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Male","","","",""
"8838e585-606a-4c81-a61e-74e886a58f16","1675510","FMNH","Birds","400664","Vanellus melanopterus melanopterus","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Male","","","",""
"55ce9efe-06d3-4371-8452-0e806ec0a670","918808","FMNH","Birds","125736","Vanellus melanopterus melanopterus","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Male","","","",""
"5d8f5346-78b9-48d0-b39c-31255d73de6e","4033935","FMNH","Invertebrate Zoology","388870","Homalocantha digitata (G. B. Sowerby II, 1841)","","","FMNH388870","","","","","","","","","","1",""
"4c820553-fc9d-46b6-996f-104eeee4d712","582098","FMNH","Invertebrate Zoology","300051","Conus erythraeensis Reeve, 1843","","","FMNH300051","Eritrea","Eritrea","","","","","","","","1",""
"69248625-64aa-46c7-b44d-31342385458a","582099","FMNH","Invertebrate Zoology","300052","Conus erythraeensis Reeve, 1843","","","FMNH300052","Eritrea","Eritrea","","","","","","","","1",""
"01f9588e-5c89-4a4d-a33e-766e48b081a9","582100","FMNH","Invertebrate Zoology","300053","Conus erythraeensis Reeve, 1843","","","FMNH300053","Eritrea","Eritrea","","","","","","","","4",""
