"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"195b5dfe-4fdf-4695-87a6-b29671539785","3030000","FMNH","Insects","FMNHINS 0000 125 007","Charaxes castor (Cramer, 1775)","","J. Dunkel, A. Mares","","Cameroon   Lolodorf","Cameroon","","","","","","","","1",""
"2ee197b2-d486-48e3-84c6-9e200c80a880","3108588","FMNH","Insects","FMNHINS 0000 125 489","Bicyclus funebris (Guérin-Méneville, 1844)","","","","Cameroon","Cameroon","","","","","","","","1",""
"e518847a-df03-40b3-bcf6-1075b8fbec39","3117225","FMNH","Insects","FMNHINS 0000 125 514","Amauris (Amauris) tartarea Mabille, 1876","","A. Mares","","Cameroon","Cameroon","","","","","","","","1",""
"292d80fa-ceaa-45a2-bea7-73d947e89b2a","3130535","FMNH","Insects","FMNHINS 0003 130 535","Stylogaster subapicalis Camras","","A. I. Good","","Cameroon   Lolodorf","Cameroon","","","","","","","","1",""
"d6e86cb9-f0b9-40aa-bd04-3c1b11ac2585","3130534","FMNH","Insects","FMNHINS 0003 130 534","Stylogaster subapicalis Camras","","","","Cameroon","Cameroon","","","","","","","","1",""
"e292a26b-d5d3-4025-b08f-899ac527cbe8","3023112","FMNH","Insects","FMNHINS 0000 125 000","Charaxes Ochsenheimer, 1816","","A. Mares","","Cameroon   Lolodorf","Cameroon","","","","","","","","1",""
"0f10b209-3f88-4e81-94fd-a312db717692","3109144","FMNH","Insects","FMNHINS 0000 125 508","Amauris (Amaura) hecate (Butler, 1866)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"7b6dae0a-e3ce-451b-b392-af58350d031b","3112833","FMNH","Insects","FMNHINS 0000 125 510","Amauris (Amaura) inferna Butler, 1871","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"4b4dd746-a523-44e8-9b23-4ae83bf3cc38","803411","FMNH","Insects","FMNHINS 0000 125 319","Gnophodes betsimena parmeno Doubleday, 1849","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"35b68b94-998b-44de-bc6f-2fcd97dcc24f","3064465","FMNH","Insects","FMNHINS 0000 124 866","Euphaedra themis (Hübner, 1807)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"d4653776-8c28-4583-aec0-778eefaad8ea","3108965","FMNH","Insects","FMNHINS 0000 125 503","Amauris (Amaura) echeria (Stoll, 1790)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"0967168f-f31a-4bcf-b647-9cea1ed889c8","3059856","FMNH","Insects","FMNHINS 0000 124 800","Aterica galene (Brown, 1776)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"07e72141-298b-4260-bc4a-b239e447799c","3114088","FMNH","Insects","FMNHINS 0000 125 511","Amauris (Amauris) niavius (Linnaeus, 1758)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"a88e8a46-64a2-486e-b4e8-2654c488405c","3118742","FMNH","Insects","FMNHINS 0000 125 515","Amauris (Amauris) tartarea tartarea Mabille, 1876","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"aa9670be-85e9-4311-bb29-0298cc0cf164","801843","FMNH","Insects","FMNHINS 0000 124 180","Bematistes pseudeuryta (Goodman & Salvin, 1890)","","H. C. Hewitston","Str-2384","Cameroon","Cameroon","","","","","","","","1",""
"bd610b10-90d0-4785-b144-54b02544896e","3856059","FMNH","Insects","FMNHINS 0003 856 059","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"963170b6-b0d7-4cf8-abeb-a728f447357b","3856060","FMNH","Insects","FMNHINS 0003 856 060","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"4b20626e-5c57-4688-bacc-1796593deefb","3856061","FMNH","Insects","FMNHINS 0003 856 061","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"992944e5-24f0-4c30-ac82-a67df7ef8c99","3856062","FMNH","Insects","FMNHINS 0003 856 062","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"65841c98-3278-4b9d-9d91-176750868072","3856063","FMNH","Insects","FMNHINS 0003 856 063","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"6fe67e9b-e5eb-4c63-8a52-703398b7f664","3856064","FMNH","Insects","FMNHINS 0003 856 064","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"4b491de5-24da-41c3-bcf3-6794fcc3b953","3856065","FMNH","Insects","FMNHINS 0003 856 065","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"dcffaf12-f3c8-4bf4-bc6a-6e16cd7ca8d3","3856066","FMNH","Insects","FMNHINS 0003 856 066","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"f6cfcb7f-a10e-493d-bd30-de8e6ebaf253","3856067","FMNH","Insects","FMNHINS 0003 856 067","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"eef8563e-e37d-4a83-8dc0-7f6c45c0c046","3856068","FMNH","Insects","FMNHINS 0003 856 068","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"fd37c0c1-3fc4-4f11-8cd6-74c2ca5d3449","3856069","FMNH","Insects","FMNHINS 0003 856 069","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"08cb4425-f4cc-45d4-abf6-ab7a34a03c43","3856070","FMNH","Insects","FMNHINS 0003 856 070","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"04f65ecc-f1ab-494a-a080-d300623ed817","3856071","FMNH","Insects","FMNHINS 0003 856 071","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"39bb6df8-65a0-4ac9-87bb-d4a7fb6a0df2","3856072","FMNH","Insects","FMNHINS 0003 856 072","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"371ce564-9ba7-4342-8c0a-24f6a62658a2","3439253","FMNH","Insects","FMNHINS 0003 439 253","Braconidae","","P. Divine","","","","","at light","","","","","","1",""
"da0a1c94-840b-4b36-8dca-2defc4cc6bd8","3130613","FMNH","Insects","FMNHINS 0003 130 613","Safaria kistneri Richards","","D. H. Kistner","","Cameroon","Cameroon","","","","","","","","1",""
"8615f986-fb0e-4cf6-a80c-8208656d8019","3048277","FMNH","Insects","FMNHINS 0003 048 277","Stenus (Hypostenus) reticulatus Benick, 1920","","","","","","","","","","","","","1",""
"7dec3c09-ae24-475b-b8e6-450cf68351ec","4428465","FMNH","Insects","FMNHINS 0004 428 465","Cholevinae Kirby, 1837","","J. L. Voma","","","","","","","","","7.36972","12.3547","1","Yes"
"dd62e256-766e-44ed-8c2a-e3ca499c6920","4428466","FMNH","Insects","FMNHINS 0004 428 466","Cholevinae Kirby, 1837","","J. L. Voma","","","","","","","","","7.36972","12.3547","1","Yes"
"507326f7-7dab-44a8-8588-fc72804ff1f5","2819125","FMNH","Insects","FMNHINS 0002 819 125","Helichatheta zumpti (Bernhauer, 1939)","","","","","","","","","","","","","1",""
"23adefb8-31b4-4846-b86f-5c3025496cbb","809631","FMNH","Insects","FMNHINS 0000 124 178","Bematistes macarista indentata Butler, 1895","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"d76dcc82-6a69-4af9-a038-534a70de345a","3804806","FMNH","Insects","FMNHINS 0003 804 806","Bematistes macarista indentata Butler, 1895","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"b211f368-e1d5-4138-948e-a09e25269d2d","2819128","FMNH","Insects","FMNHINS 0002 819 128","Termitolara opacella Bernhauer, 1927","","Reichensperger","","Cameroon   Moloundou","Cameroon","","","","","","","","1",""
"3fbc8649-84f3-4b03-b148-5d68f22273ad","2819127","FMNH","Insects","FMNHINS 0002 819 127","Termitolara reichenspergeri Bernhauer, 1927","","Reichensperger","","Cameroon   Moloundou","Cameroon","","","","","","","","1",""
"4c4a8b43-53df-40fb-8f72-16e127522620","2819685","FMNH","Insects","FMNHINS 0002 819 685","Megarthrus kamerunensis Bernhauer, 1942","","A. Villiers, R. Paulian, P. Lepesme","","Cameroon","Cameroon","","","","","","","","1",""
"dc75f97a-4ce7-44f4-8410-2128faf06507","3047659","FMNH","Insects","FMNHINS 0003 047 659","Stenus (Hypostenus) bombicinus Bernhauer, 1942","","P. Lepesme, R. Paulian, A. Villiers","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"c712104d-ab54-4c02-b793-591b1e3fbf74","3048249","FMNH","Insects","FMNHINS 0003 048 249","Stenus (Hypostenus) pauliani Bernhauer, 1942","","A. Villiers, P. Lepesme, R. Paulian","","Cameroon   N'Kongsamba","Cameroon","","","","","","","","1",""
"1e9c8391-adce-4770-abe5-942007de5591","3048401","FMNH","Insects","FMNHINS 0003 048 401","Stenus (Hypostenus) zumpti Bernhauer, 1939","","","","Cameroon Southwest Region  Tiko","Cameroon","Southwest Region","","","","","","","1",""
"2a07bd51-bf6e-49ff-bd7e-307d6f3bc328","3104963","FMNH","Insects","FMNHINS 0000 125 320","Gnophodes chelys (Fabricius, 1793)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"90436cf0-6148-472b-9be5-4dd8642dc868","3106973","FMNH","Insects","FMNHINS 0000 125 393","Bicyclus martius (Fabricius, 1793)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
