"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"042fb8a5-1d75-479e-8d94-7d362efb0250","4031975","FMNH","Insects","FMNHINS 0004 031 975","Scarabaeidae Latreille, 1802","","","","France","France","","","","","","","","1","No"
"d1fdf859-9c47-4985-9813-c9022373f9e2","3652607","FMNH","Insects","FMNHINS 0003 652 607","Deronectes moestus (Fairmaire, 1858)","","","","France Drôme","France","Drôme","","","","","","","1",""
"49274127-1350-4fb2-a75f-2716f575f722","3490751","FMNH","Insects","FMNHINS 0003 490 751","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"ce0bb6c2-2145-4aaa-b623-bb94424de52f","3490752","FMNH","Insects","FMNHINS 0003 490 752","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"8a517521-94dc-419f-a6ce-860915df8778","3490753","FMNH","Insects","FMNHINS 0003 490 753","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"d0c2ee9f-eb55-4deb-9e80-ec49f7913d73","3490754","FMNH","Insects","FMNHINS 0003 490 754","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"55ae4ae6-8120-4eb8-9da6-1e91378f19b4","3490755","FMNH","Insects","FMNHINS 0003 490 755","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"c2ae77b9-bd96-42e2-9d7c-e0c25eff20d4","3490756","FMNH","Insects","FMNHINS 0003 490 756","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"bb1659dd-4632-4183-84e9-774236c1fc96","3490920","FMNH","Insects","FMNHINS 0003 490 920","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"c3db64f0-c622-41db-88ab-b12c8f3de6af","3721095","FMNH","Insects","FMNHINS 0003 721 095","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"01db9298-1369-4078-8a32-ba90130d09f6","3721096","FMNH","Insects","FMNHINS 0003 721 096","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"40dde154-8db1-4adc-80f6-45a20f522150","3721097","FMNH","Insects","FMNHINS 0003 721 097","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"a11bfb44-7043-403c-ae6e-e1036a49fa99","3721098","FMNH","Insects","FMNHINS 0003 721 098","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"726ca8a8-cf15-4fe7-aaf6-b50160d3504b","3721099","FMNH","Insects","FMNHINS 0003 721 099","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"aafe3dcf-a4a2-43b3-92ac-811952ab6cac","3721153","FMNH","Insects","FMNHINS 0003 721 153","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"ed3e4f8c-e9a1-47c3-910a-2a2deb721182","3721154","FMNH","Insects","FMNHINS 0003 721 154","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"5f1ca374-5f8f-4caa-be14-30498ae2f4b0","3721155","FMNH","Insects","FMNHINS 0003 721 155","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"e2cc06a6-62a5-4f32-82df-b905f3938fce","3720454","FMNH","Insects","FMNHINS 0003 720 454","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"499172d8-d69d-4e66-8273-da14e48b3202","3720455","FMNH","Insects","FMNHINS 0003 720 455","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"1ace4f01-d37f-471d-9948-6e258bfaf758","3720456","FMNH","Insects","FMNHINS 0003 720 456","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"b179b051-4d2f-437e-89d8-c1f1671ecfbb","3720457","FMNH","Insects","FMNHINS 0003 720 457","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
