"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"61164af5-472d-4ac0-bd17-b36a0ae0665f","3047824","FMNH","Insects","FMNHINS 0003 047 824","Stenus (Hypostenus) inflaticollis Puthz, 1998","","Brues","","","","","","","","","","","1",""
"f31b4fec-1c12-44d6-8e43-cd6c835617bb","3047721","FMNH","Insects","FMNHINS 0003 047 721","Stenus (Hemistenus) coruscus Benick, 1929","","","","","","","","","","","","","1",""
"b84d607b-ce67-4aed-b4e1-ebb5bbce9fc0","3048537","FMNH","Insects","FMNHINS 0003 048 537","Oxytelus (Anotylus) sericeiceps Bernhauer, 1936","","S. Boettcher, Staudinger","","","","","","","","","","","1",""
"2c83411c-cea3-454f-8722-00c831954d4e","2896985","FMNH","Insects","FMNHINS 0000 127 091","Oxytelus (Anotylus) fortipennis Bernhauer, 1936","","S. Boettcher, Staudinger","","","","","","","","","","","1",""
"1d02b919-e838-445c-9d16-bec109ec946e","3048063","FMNH","Insects","FMNHINS 0003 048 063","Orphnebius falagrioides Bernhauer, 1929","","C. F. Baker","","Philippines","Philippines","","","","","","","","1","No"
"c019848d-c96d-4ab1-aac9-75743fdb2f04","3047776","FMNH","Insects","FMNHINS 0003 047 776","Stenus (Hypostenus) lanuginosus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"b2015856-c970-4aff-b574-2a1e06a4f978","3048258","FMNH","Insects","FMNHINS 0003 048 258","Stenus (Hypostenus) pernix Benick, 1929","","","","","","","","","","","","","1",""
"9c0c227c-af31-415f-81a5-3c5c5a75e6fc","3047757","FMNH","Insects","FMNHINS 0003 047 757","Stenus (Stenus) duplopunctatus Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"a61056da-828e-45d3-abab-3eb2000adde5","3047771","FMNH","Insects","FMNHINS 0003 047 771","Stenus (Hypostenus) coloratus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"49fed9f2-e9c4-4191-8026-5c1573ab7394","3048321","FMNH","Insects","FMNHINS 0003 048 321","Stenus (Hypostenus) splendidus Bernhauer, 1914","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"6143b39d-3030-4a07-9c0b-3b53b9caf5dd","2819292","FMNH","Insects","FMNHINS 0002 819 292","Edaphus parvipennis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"e1fea661-b059-4c12-9f47-4e363e034bec","2819297","FMNH","Insects","FMNHINS 0002 819 297","Edaphus petzi Bernhauer, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"0d9418ec-3101-4818-aeea-34968675b74f","2819294","FMNH","Insects","FMNHINS 0002 819 294","Edaphus philippinus Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"d3d1a2e0-05de-444c-a504-adb68b583e8c","2819296","FMNH","Insects","FMNHINS 0002 819 296","Edaphus princeps Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
