"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"28009759-cb1e-425f-b202-7c0da3f17901","1762998","FMNH","Birds - Eggs","20618","Eremophila alpestris brandti","","","","Kazakhstan","Kazakhstan","","","","","","","","",""
"e4d01c78-358c-432b-8951-32565fb8d184","1760983","FMNH","Birds - Eggs","18598","Phasianus colchicus chrysomelas","","M. E. Burrell","","Kazakhstan","Kazakhstan","","","","","","","","",""
"a45e014b-2f11-4cc3-a9ff-70bbcb91f6fa","1760999","FMNH","Birds - Eggs","18614","Ammoperdix griseogularis","","W. Schluter","","Kazakhstan","Kazakhstan","","","","","","","","",""
"589706d2-a2b3-4865-a4f8-7b938bc2040a","1762844","FMNH","Birds - Eggs","20463","Nucifraga caryocatactes rothschildi","","W. Schluter","","Kazakhstan","Kazakhstan","","","","","","","","",""
"fc065750-2792-4fb4-a589-e109e929179f","2636308","FMNH","Mammals","137434","Salpingotus crassicauda","","","109041","","","","","","alc","","","","",""
"9ec41fe6-8752-4cf1-9856-d716ce19051c","2528161","FMNH","Mammals","28935","Mus musculus wagneri","","W. Rueckbeil","22921","","","","","","skin,skull","Female","","","",""
"afde3592-a930-4bf2-a4e6-b70408f78617","2528162","FMNH","Mammals","28936","Apodemus uralensis","","W. Rueckbeil","22922","","","","","","skin,skull","Male","","","",""
"0117be33-391a-4d70-aac7-62b07769b3b0","2528163","FMNH","Mammals","28937","Mus musculus wagneri","","W. Rueckbeil","22923","","","","","","skin,skull","Male","","","",""
"d2eb6ac1-438e-4275-8021-9644d1e2fe2c","2528164","FMNH","Mammals","28938","Cricetulus migratorius fulvus","","W. Rueckbeil","22924","","","","","","skin,skull","Male","","","",""
"ca5c2dd8-341c-4420-9745-e295cc2c1659","2528165","FMNH","Mammals","28939","Cricetulus migratorius fulvus","","W. Rueckbeil","22925","","","","","","skin,skull","Male","","","",""
