"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5c047e77-3ee8-4ddf-a63a-914cb6eda6c2","2819485","FMNH","Insects","FMNHINS 0002 819 485","Edaphus termitophilus Bernhauer, 1916","","E. Mjöberg","","","","","","","","","","","1",""
"01e12faa-29f9-4ee9-b47f-fa2dcd29f32d","2819330","FMNH","Insects","FMNHINS 0002 819 330","Bledius minutus Bernhauer, 1920","","E. Mjöberg","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"05011385-a452-46a5-a7a1-f66bc590a3b9","2819694","FMNH","Insects","FMNHINS 0002 819 694","Bledius minor Bernhauer, 1920","","E. Mjöberg","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"74efa70f-abd0-4bea-a5c6-9a30a2e3ed05","2819387","FMNH","Insects","FMNHINS 0002 819 387","Oxytelus curtus Bernhauer, 1904","","Plason","","Australia","Australia","","","","","","","","1",""
"c5629711-ddc3-4548-943c-f9ae0cca5659","2819278","FMNH","Insects","FMNHINS 0002 819 278","Stenus (Parastenus) praedictus Puthz, 1975","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"2f9947fb-10cf-4ddc-a123-50340851df9a","2819428","FMNH","Insects","FMNHINS 0002 819 428","Philonthus dolichoderes Lea, 1925","","A. M. Lea","","Australia","Australia","","","","","","","","2",""
"0eb6f9ff-5e84-4836-8f5a-3ebf49cffb6f","2819231","FMNH","Insects","FMNHINS 0002 819 231","Lauella perplexa Kistner, 2000","","FMNH Master","Kistner 6036","","","","","","","","-12.6597","143.347","1",""
"e41f12e3-1eba-4f1e-9db2-d8093a86c6c6","2819196","FMNH","Insects","FMNHINS 0002 819 196","Myllaena acuta Bernhauer, 1920","","E. Mjöberg","","Australia Queensland  Alice River","Australia","Queensland","","","","","","","1",""
"205c8b11-b514-47f7-98e3-cadea14cce11","2819146","FMNH","Insects","FMNHINS 0002 819 146","Gyrophaena punctipennis* Bernhauer, 1920","","","","","","","","","","","","","1",""
"f74ad47f-b99a-4885-97fe-7894b357a628","2819170","FMNH","Insects","FMNHINS 0002 819 170","Leucocraspedum nigerrimum Bernhauer, 1908","","Plason","","Australia","Australia","","","","","","","","1",""
"fc624065-8cf8-4e8a-b3cd-6d05531cd7fd","2819219","FMNH","Insects","FMNHINS 0002 819 219","Oxypoda antipodum Bernhauer, 1920","","E. Mjöberg","","Australia Queensland  Malanda","Australia","Queensland","","","","","","","1",""
"debe7d63-bf1e-41f4-91be-aebdb3f093db","2819066","FMNH","Insects","FMNHINS 0002 819 066","Atheta (Atheta) australensis Bernhauer, 1920","","E. Mjöberg","","Australia Queensland  Malanda","Australia","Queensland","","","","","","","1",""
"5c17e176-0f5b-4dfa-8898-82f076cc36cb","2819181","FMNH","Insects","FMNHINS 0002 819 181","Calodera dubia Bernhauer, 1920","","","","","","","","","","","","","1",""
"0491ce8c-9ecd-4761-a821-ab85a720b784","2819078","FMNH","Insects","FMNHINS 0002 819 078","Atheta championi Bernhauer, 1916","","Walker, Champion","","","Australia","New South Wales","","","","","-33.8675","151.207","1",""
"e0ae6747-cff9-4eef-aebe-a4ed1e7ba2fb","2819068","FMNH","Insects","FMNHINS 0002 819 068","Platyola antarctica Bernhauer, 1920","","E. Mjöberg","","","","","","","","","","","1",""
"0bc7fa55-2ae5-42ca-96f3-72dcc87894f8","2819470","FMNH","Insects","FMNHINS 0002 819 470","Mastopsenius australis Seevers, 1945","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"c60109bd-4233-4f39-930b-c8ab13f5ab2c","2819204","FMNH","Insects","FMNHINS 0002 819 204","Ocalea tuberculiventris Bernhauer, 1908","","Plason","","Australia","Australia","","","","","","","","1",""
"a6e1f1ad-24d1-4896-9117-9b8eafd055e4","2819081","FMNH","Insects","FMNHINS 0002 819 081","Atheta pubicollis Bernhauer, 1904","","","","","","","","","","","","","1",""
"5c36da18-eb2b-46e5-ab1d-2fc815ead4b2","2819207","FMNH","Insects","FMNHINS 0002 819 207","Zyras plasoni Bernhauer, 1904","","Plason","","Australia","Australia","","","","","","","","1",""
"debf8a1e-66ca-4835-bf62-af1848d1da68","2819235","FMNH","Insects","FMNHINS 0002 819 235","Termitoecia fabulosa Bernhauer, 1920","","E. Mjöberg","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"cc2358c0-1d79-4d2a-8cea-e4c6792e1f68","2819079","FMNH","Insects","FMNHINS 0002 819 079","Thamiaraea queenslandica Bernhauer, 1920","","E. Mjöberg","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"a41d2263-033d-4994-ad63-968456427bba","2819327","FMNH","Insects","FMNHINS 0002 819 327","Thoracophorus quadricostatus Bernhauer, 1920","","E. Mjöberg","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"7765e873-4f34-45a0-af1d-28e8c70d74eb","2819483","FMNH","Insects","FMNHINS 0002 819 483","Zeoleusis annae Steel, 1950","","","","Australia New South Wales  Sydney","Australia","New South Wales","","","","","","","1",""
"71b7a2f0-6362-4c74-b673-946a96c8c291","3048029","FMNH","Insects","FMNHINS 0003 048 029","Siagonium mjobergi Bernhauer, 1920","","E. Mjöberg","","","","","","","","","","","1",""
"5375312e-b944-4de7-8c30-30872a0fd979","2819260","FMNH","Insects","FMNHINS 0002 819 260","Stenus hackeri Benick, 1928","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"d574f987-0d26-48b7-9a1b-4f0e8f4aa5cb","2819107","FMNH","Insects","FMNHINS 0002 819 107","Falagria malandae Bernhauer, 1920","","E. Mjöberg","","Australia Queensland  Malanda","Australia","Queensland","","","","","","","1",""
"b29e4b29-ffcc-4626-9d46-9b27fc748126","2819093","FMNH","Insects","FMNHINS 0002 819 093","Atheta (Traumvecia) latipennis Bernhauer, 1908","","","","","","","","","","","","","1",""
"29f6fbe6-3a2e-4ddc-82e3-b82f6f6f8e2b","2819491","FMNH","Insects","FMNHINS 0002 819 491","Ischnoderus (Walkerellus) parallelus (Lea, 1906)","","G. C. Champion","","Australia Tasmania  Hobart","Australia","Tasmania","","","","","","","1",""
"46e87504-bc1d-46ce-bb45-eb2c798054bd","2819217","FMNH","Insects","FMNHINS 0002 819 217","Zyras paradoxus Bernhauer, 1908","","Plason","","Australia","Australia","","","","","","","","1",""
"922475b3-e92e-4aff-913d-23c217d6d2b5","2819218","FMNH","Insects","FMNHINS 0002 819 218","Polylobus semiopacus Lea, 1910","","C. E. Cole","","Australia Tasmania  Hobart","Australia","Tasmania","","","","","","","1",""
"4d1cddf6-d9c7-439d-aff6-b8ce8ab72093","2819112","FMNH","Insects","FMNHINS 0002 819 112","Thectura parcepunctata Bernhauer, 1920","","E. Mjöberg","","","","","","","","","","","1",""
"958971ae-2e4c-4230-b601-b30f7effc20f","2819111","FMNH","Insects","FMNHINS 0002 819 111","Thectura mjobergi Bernhauer, 1920","","E. Mjöberg","","Australia Queensland  Malanda","Australia","Queensland","","","","","","","1",""
"fe81bc71-a125-4093-9df6-0a2ff39468f1","3047639","FMNH","Insects","FMNHINS 0003 047 639","Polylobus tasmaniensis Lea, 1910","","A. M. Lea","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"55c056fc-0856-4e5a-aeb6-ca9f244a665b","2819691","FMNH","Insects","FMNHINS 0002 819 691","Oxytelus antipodum Bernhauer, 1908","","","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"fc14c9f9-c2b7-4b95-b8ea-fdba19a57c83","3048637","FMNH","Insects","FMNHINS 0003 048 637","Oxytelus rugicollis Bernhauer, 1904","","","","","","","","","","","","","1",""
"727d8414-6d8f-4eea-a48e-d4e2e5cfc347","197139","FMNH","Insects","FMNHINS 0000 040 991","Pamborus pradierii darlingtoni Bänninger, 1940","Paratype(s)","Darlington","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"55e68276-7a7f-4081-9396-0084ea66fbe9","383331","FMNH","Insects","FMNHINS 0000 042 961","Sphallomorpha ruficollis Baehr, 1992","","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"099b92b8-4d2d-4544-ac29-fb92111a7c5c","383018","FMNH","Insects","FMNHINS 0000 042 942","Adelotopus laticollis Baehr, 1997","Paratype(s)","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"15ff1dd2-254c-467d-8cc3-627f4c344c1c","383028","FMNH","Insects","FMNHINS 0000 042 943","Adelotopus parumpunctatus Baehr, 1997","Paratype(s)","","","Australia","Australia","","","","","","","","1",""
"722df52a-7c35-4bc6-bee3-791c6b5af609","383050","FMNH","Insects","FMNHINS 0000 042 955","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"8f055255-7840-4ae1-a916-cd1d287e3223","386583","FMNH","Insects","FMNHINS 0000 018 685","Amblytelus curtus continentalis Baehr, 2004","","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"8229d4e1-bf4d-48e7-a45c-c36f980fb14b","386602","FMNH","Insects","FMNHINS 0000 018 689","Dystrichothorax tasmaniensis Baehr, 2004","","J. B. Kethley","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"8349660c-a1f1-41a3-aa9b-ffd716d80eb6","386608","FMNH","Insects","FMNHINS 0000 018 698","Epelyx walkeri Baehr, 2004","","","","Australia South Australia Goyder","Australia","South Australia","","","","","","","1",""
"a48b53f8-a049-414a-91e7-79cc3037e3b2","2115469","FMNH","Insects","FMNHINS 0000 075 242","Diamesus osculans Vigors, 1825","","","","","","","","","","","","","1",""
"c6d4c1b9-1f3e-4006-b30d-02dbd4bbb6f5","2115470","FMNH","Insects","FMNHINS 0000 075 243","Diamesus osculans Vigors, 1825","","","","","","","","","","","","","1",""
"a16d1161-c570-40b8-8361-2061e7e2ad92","2115471","FMNH","Insects","FMNHINS 0000 075 244","Diamesus osculans Vigors, 1825","","","","","","","","","","","","","1",""
"02effcf3-713a-4000-9a31-d8476ecec36c","2115472","FMNH","Insects","FMNHINS 0000 075 245","Diamesus osculans Vigors, 1825","","","","","","","","","","","","","1",""
"3353a21d-ae69-4c74-9245-654c3a0bc749","2819359","FMNH","Insects","FMNHINS 0002 819 359","Priochirus (Syncampsochirus) miles Bernhauer, 1903","","A. Bang-Haas","","Australia","Australia","","","","","","","","1",""
"b236499f-b7fd-4e08-a362-a87cbcb99141","2819409","FMNH","Insects","FMNHINS 0002 819 409","Philonthus perthenus Bernhauer, 1916","","A. Bang-Haas","","Australia Western Australia  Perth","Australia","Western Australia","","","","","","","1",""
