"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2d0e1e2d-ae93-4f63-837b-6d389b685d62","3925627","FMNH","Invertebrate Zoology","346138","Octopus sp.","","Vanuatu Team 2","MW96-28","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","-16.8383","168.471","1",""
"fe867844-2273-4791-be44-8ae6a656f33a","3925706","FMNH","Invertebrate Zoology","346144","Abdopus sp.","","Vanuatu Team 2","MW96-28","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","-16.8383","168.471","1",""
"66b3fb26-6f6a-44c5-8257-b50b8751a8eb","3925650","FMNH","Invertebrate Zoology","346141","Macrotritopus sp.","","Vanuatu Team","MW96-12","Vanuatu Tafea","Vanuatu","Tafea","Rotenone and spear","Formalin > 70 % EtOH","","","-18.7269","169.167","1",""
"adf2f811-042f-4a84-a5b8-44cfb6bca2c4","3925645","FMNH","Invertebrate Zoology","346140","Octopus cyanea Gray, 1849","","M. W. Westneat, J. T. Williams, D. G. Smith, R. Jimmie","MW96-18","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","Formalin > 70% EtOH","","","-19.5258","169.497","1",""
"4703027e-0b0b-4672-a307-970ac181fe38","3925679","FMNH","Invertebrate Zoology","346142","Hapalochlaena lunulata (Quoy & Gaimard, 1832)","","Vanuatu Team","MW96-4","Vanuatu Tafea","Vanuatu","Tafea","rotenone, hook&line","Formalin > 70% EtOH","","","-18.8275","169.006","1","No"
"300aab34-937a-4dc2-b404-5292748ae0fe","3925641","FMNH","Invertebrate Zoology","346139","Abdopus sp.","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-18.7408","169.211","1",""
"43931c2b-3710-44cb-9559-9abc65784eab","3925693","FMNH","Invertebrate Zoology","346143","Callistoctopus ornatus (A. Gould, 1852)","","Vanuatu Team","MW96-4","Vanuatu Tafea","Vanuatu","Tafea","rotenone, hook&line","Formalin > 70% EtOH","","","-18.8275","169.006","1",""
"23f4f517-bc66-433f-a451-0abf1b5093c9","4326422","FMNH","Invertebrate Zoology","391058","Fissilabia decollata (Quoy & Gaimard, 1833)","","B. Cook","BC-391058","","","","","","","","","","1",""
"32050d9e-838c-4706-a5eb-1e792ea8907f","1822403","FMNH","Invertebrate Zoology","321114","Haliotis varia f. dohrniana Dunker, 1863","","","FMNH321114","","","","","","","","","","1",""
"d1475172-fe30-499e-9343-2b8ad406ce2d","3932090","FMNH","Invertebrate Zoology","346150","Olividae","","M. W. Westneat, J. T. Williams, D. G. Smith, D. J. Bray","MW96-21","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","-17.0506","168.362","1",""
