"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1a7eb87d-ba18-4a76-ae83-127c97f01b72","3025027","FMNH","Insects","FMNHINS 0003 025 027","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"1398a2e0-fa29-499b-9b1b-2381b566dcbc","3025024","FMNH","Insects","FMNHINS 0003 025 024","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"d45b7431-0029-4d91-91d0-b9a3160f60bd","3025020","FMNH","Insects","FMNHINS 0003 025 020","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"a2cfe35f-0451-4643-bca2-ce61568bcadb","3024976","FMNH","Insects","FMNHINS 0003 024 976","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"24def7e7-ea17-48ba-89fe-d7e24c600235","3024977","FMNH","Insects","FMNHINS 0003 024 977","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"9fe7e329-67e5-495b-a15a-727ae26f8dc6","3025031","FMNH","Insects","FMNHINS 0003 025 031","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"4bea99d4-1f44-4a68-bcc8-985a9a7c7676","3025026","FMNH","Insects","FMNHINS 0003 025 026","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"f999abee-0bc7-458a-aa94-e67f59b51fb0","3025025","FMNH","Insects","FMNHINS 0003 025 025","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"ea13dc70-03d1-41d1-8b71-eb3d1e8def9f","3024974","FMNH","Insects","FMNHINS 0003 024 974","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"45254fa3-91e6-4fd5-b2bd-ec57228fa5b4","3024975","FMNH","Insects","FMNHINS 0003 024 975","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"f0721097-b371-4ec7-88a5-e561007f2184","3024972","FMNH","Insects","FMNHINS 0003 024 972","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"c33fed38-0f5b-4ea8-9064-d100c378ce90","3024973","FMNH","Insects","FMNHINS 0003 024 973","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"cffa54a5-fca9-40de-bf1b-b7276acc970a","3025029","FMNH","Insects","FMNHINS 0003 025 029","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"572ae541-a0ad-45e9-9ff4-da9f2fc4bb71","3025019","FMNH","Insects","FMNHINS 0003 025 019","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"545c643e-f9d5-4a0e-915a-158e1c0bb049","3025018","FMNH","Insects","FMNHINS 0003 025 018","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"8ef1331b-a283-41bf-b63a-b4f72dce39fc","3025023","FMNH","Insects","FMNHINS 0003 025 023","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"6f2aba94-ef7d-4488-a3e0-58ce5fbcfce6","3025030","FMNH","Insects","FMNHINS 0003 025 030","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"5b625962-1e29-4281-bd3c-59b9ce00bbd2","3025032","FMNH","Insects","FMNHINS 0003 025 032","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"7e5edd8f-92b6-4399-a6f2-d151085780b8","3025028","FMNH","Insects","FMNHINS 0003 025 028","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"5e41efc1-9d13-4e22-8136-cc58473aaeff","3025014","FMNH","Insects","FMNHINS 0003 025 014","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
