"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ce2d03b9-4b3d-4a9b-aa71-10c3aedd8ec1","2173379","FMNH","Mammals","218972","Crocidura microelongata","","A. S. Achmadi","184064","","","","","","tiss","","-2.88261","119.385","",""
"d4e89263-f55b-4130-9e77-0bf47e4d4392","1809961","FMNH","Mammals","210610","Crocidura musseri","","J. A. Esselstyn","215528","","","","","","tiss","","-2.50002","120.487","",""
"4980a000-dd73-444e-8539-60837dd10682","2172932","FMNH","Mammals","218603","Crocidura microelongata","","A. S. Achmadi","183685","","","","","","alc,tiss","","-2.88311","119.387","",""
"eadb9460-2975-4b97-811d-1bff4208fb6f","2172870","FMNH","Mammals","218560","Crocidura quasielongata","","J. A. Esselstyn","182788","","","","","","alc,tiss","","-2.5415","119.382","","Yes"
"feda93ca-09fd-4f57-a08d-5b62f10153c2","1826503","FMNH","Mammals","213186","Crocidura normalis","","J. A. Esselstyn","215868","","","","","","alc,tiss","","-1.29255","120.306","",""
"867f469f-ae65-47b5-9a97-e53247883e39","2172958","FMNH","Mammals","218625","Crocidura mediocris","","J. A. Esselstyn","182786","","","","","","alc,tiss","","-2.5415","119.382","","Yes"
"8c12ca30-d946-4175-83c7-b05d17e10aca","1826578","FMNH","Mammals","213261","Crocidura musseri","","J. A. Esselstyn","215846","","","","","","alc,tiss","","-1.2884","120.31","","Yes"
"0f7aae37-2937-4afa-95e6-587214f003c2","2173032","FMNH","Mammals","218693","Crocidura pallida","","A. S. Achmadi","183605","","","","","","alc,tiss","","-2.88394","119.387","","Yes"
"a96cfb8d-23b0-4b75-86e5-098f5251c75c","1809892","FMNH","Mammals","210545","Crocidura quasielongata","","J. A. Esselstyn","215504","","","","","","alc,tiss","","-2.50273","120.485","","Yes"
"c6ea599c-2907-4ea0-8dec-1f5ff9589286","1826516","FMNH","Mammals","213199","Crocidura solita","","J. A. Esselstyn","215757","","","","","","alc,tiss","","-1.30934","120.309","","Yes"
"818f9d87-25fe-42a6-b544-e4dca57a8922","1826039","FMNH","Mammals","212826","Crocidura beccarii","","J. A. Esselstyn","178951","","","","","","alc,tiss","","-1.70639","101.372","","Yes"
"7bcb1030-0182-490e-8fc8-b6f445ac37ff","1826760","FMNH","Mammals","213412","Crocidura beccarii","","J. A. Esselstyn","178949","","","","","","tiss","","-1.70639","101.372","",""
"f213869d-b7ab-47aa-bfa3-90188b491094","1826755","FMNH","Mammals","213408","Crocidura umbra","paratype","J. A. Esselstyn","151760","","","","","","tiss","","-6.74818","106.994","",""
"274fb911-f613-4df0-90dc-7d196bcb6b3d","2173411","FMNH","Mammals","219003","Crunomys celebensis","","K. C. Rowe","201903","","","","","","tiss","","-2.88283","119.388","","Yes"
"ef955c44-68e4-4135-b2f1-d4c62db135de","2173409","FMNH","Mammals","219001","Bunomys andrewsi","","K. C. Rowe","183785","","","","","","tiss","","-2.53944","119.384","","No"
"9509599a-fde1-4243-8d90-5021fdd20392","1825797","FMNH","Mammals","212758","Crocidura monticola","","J. A. Esselstyn","215579","","","","","","alc,tiss","","-6.74818","106.994","",""
"1ead38c0-4952-499f-ab1f-0f331f95cbf8","2173025","FMNH","Mammals","218686","Crocidura monticola","","A. S. Achmadi","183706","","","","","","alc,tiss","","-6.74818","106.994","",""
"46950a14-d5c8-4379-844d-6281760a069d","2173349","FMNH","Mammals","218942","Rattus hoffmanni","","K. C. Rowe","201897","","","","","","alc,tiss","","-2.88283","119.388","",""
"c2eac376-56f0-4b9c-9d95-845cebfa99d7","2173350","FMNH","Mammals","218943","Rattus hoffmanni","","K. C. Rowe","201902","","","","","","alc,tiss","","-2.88283","119.388","",""
