"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f10ca213-0ec0-4231-9f20-296dc0d1ebb1","4588638","FMNH","Invertebrate Zoology","2285","Aegla papudo Schmitt, 1942","Holotype","J. A. Wolffsohn","JW-2285","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"62dd3f5e-db02-42b4-927d-a7134270b661","4428232","FMNH","Insects","FMNHINS 0004 428 232","Colon (Myleochus) uncatum Salgado Costas, 2017","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-24","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9315","-71.085","1","Yes"
"2f15efeb-681c-45b2-a959-bfef600be3dd","3130478","FMNH","Insects","FMNHINS 0003 130 478","Metadonylas flavilibiae Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"4c79c4ef-0e20-4700-bc7e-9e06fc72ead7","3130479","FMNH","Insects","FMNHINS 0003 130 479","Metadonylas fuscitibiae Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"21437782-07af-488d-9be8-5760d7a729eb","3130477","FMNH","Insects","FMNHINS 0003 130 477","Metadonylas chilensis Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"b12f9f32-4fd0-4ae2-a92e-ba3e7cbd6c87","3794438","FMNH","Insects","FMNHINS 0000 095 338","Phulia illimani yliodes Ureta","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"d85eb1b3-7ec1-4fd7-8e99-e18badeec2a2","3982410","FMNH","Insects","FMNHINS 0003 982 410","Stromatium chilensis Cerda, 1968","","M. Rivera","","","","","","","","","","","1",""
"8f9ac57e-90a0-494d-ada3-965155b75d87","2799237","FMNH","Insects","FMNHINS 0000 028 485","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"cda30ecc-8629-4182-a967-f74d142ae294","3794375","FMNH","Insects","FMNHINS 0000 095 282","Hypsochila huemul Peña, 1964","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"468a7fa3-24b6-4c80-8ae0-1203d1e083c2","3794357","FMNH","Insects","FMNHINS 0000 095 248","Hypsochila huemul Peña, 1964","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"eb13b642-2b18-4c9b-8266-964f3cfba0ad","2799246","FMNH","Insects","FMNHINS 0000 028 486","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"0c6faaee-5d6a-405e-a118-a2a68441560e","3794358","FMNH","Insects","FMNHINS 0000 095 250","Hypsochila wagenknechti sulfurodice Ureta, 1955","","L. E. Peña Guzmán","","Chile Arica","Chile","Arica","","","","","","","1",""
"d4ed0407-7d43-40e1-9fde-f7011f12c487","2799222","FMNH","Insects","FMNHINS 0000 028 481","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"e94ecbd5-d6c1-4c46-8896-8a61db3f4d08","2799227","FMNH","Insects","FMNHINS 0000 028 484","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
