"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"84ff620e-4a78-48d5-af7d-7732542a0d1a","630445","FMNH","Fishes","51362","Gadus ogac","","A. C. Weed, A. Hine","ACW1926-44.1","Greenland","Greenland","","","","","","66.9389","-53.6722","1","No"
"f2c10efd-d9d2-4466-b4ca-8b6e66bacc85","630304","FMNH","Fishes","51183","Somniosus microcephalus","","A. C. Weed","ACW1926-46","Greenland","Greenland","","","","","","69.2332","-53.5589","1",""
"0a2ee1d0-a62e-4642-bbd4-da423ae9d026","617791","FMNH","Fishes","31036","Gadus morhua","","A. C. Weed","ACW1926-14","Greenland","Greenland","","","","alc","","65.4167","-52.9","2",""
"ff0e48d3-0013-4403-afc5-4070debc66b3","619271","FMNH","Fishes","35638","Gymnocanthus tricuspis","","A. C. Weed","ACW1926-44","Greenland","Greenland","","","","alc","","66.9389","-53.6722","1",""
"36d18c7d-1a57-4e91-8bdc-0a9e8c4ba0ef","617863","FMNH","Fishes","31203","Gymnocanthus tricuspis","","A. C. Weed","ACW1926-17","Greenland","Greenland","","","","alc","","68.7229","-52.8639","1",""
"d10f555a-ba57-4e43-84ea-d2ceede5a03a","617864","FMNH","Fishes","31204","Gymnocanthus tricuspis","","A. C. Weed","ACW1926-23","Greenland","Greenland","","","","alc","","66.9389","-53.6722","21",""
"6231aa92-0390-4347-8e5c-e37a2ea45a34","4444646","FMNH","Fishes","146237","Sebastes norvegicus","","A. C. Weed","ACW1926-23","Greenland","Greenland","","","","alc","","66.9389","-53.6722","1",""
"8a1666f4-1626-4012-b300-f244c3823d62","4443933","FMNH","Fishes","146230","Gadus","","A. C. Weed","ACW1926-23","Greenland","Greenland","","","","alc","","66.9389","-53.6722","3",""
"b4c0b8fc-200a-4d14-8510-91142493ba14","617737","FMNH","Fishes","29969","Gasterosteus","","A. C. Weed","ACW1926-20","Greenland","Greenland","","","","alc","","66.9389","-53.6722","27",""
"62b11acb-6e5d-428f-9cf8-e311540e5a8e","4462629","FMNH","Fishes","146243","Anarhichas lupus","","A. C. Weed","ACW1926-14","Greenland","Greenland","","","","alc","","65.4167","-52.9","2","Yes"
"54cc8d1d-29f7-45d5-862d-5ecbd4eb9ccd","617200","FMNH","Fishes","31514","Myoxocephalus groenlandicus","","A. C. Weed","ACW1926-41","Greenland","Greenland","","","","alc","","65.223","-52.4715","43",""
"42df1163-5832-4ab6-afdc-a5e1251a452c","617202","FMNH","Fishes","31566","Myoxocephalus groenlandicus","","A. C. Weed","ACW1926-23","Greenland","Greenland","","","","alc","","66.9389","-53.6722","8",""
"3d0eddec-3d64-4e1b-9e41-a7fb4008506b","617201","FMNH","Fishes","31557","Myoxocephalus groenlandicus","","A. C. Weed","ACW1926-14","Greenland","Greenland","","","","alc","","65.4167","-52.9","9",""
"96d2b1c5-1270-4c87-a191-00406341ff82","619270","FMNH","Fishes","35637","Myoxocephalus groenlandicus","","A. C. Weed","ACW1926-22","Greenland","Greenland","","","","","","66.9389","-53.6722","1",""
"ac5e1b5d-0307-4a7d-9cd6-de083850370e","617879","FMNH","Fishes","31275","Myoxocephalus scorpioides","","A. C. Weed","ACW1926-23","Greenland","Greenland","","","","alc","","66.9389","-53.6722","2",""
"e8304d0d-befa-480e-972d-bc70b164d1a2","617878","FMNH","Fishes","31274","Myoxocephalus scorpioides","","A. C. Weed","ACW1926-14","Greenland","Greenland","","","","alc","","65.4167","-52.9","1",""
"f7339c53-78cf-4a5e-86c4-3a5db800e4b9","4443949","FMNH","Fishes","146231","Gadus","","A. C. Weed","ACW1926-22","Greenland","Greenland","","","","alc","","66.9389","-53.6722","1",""
"f7831275-f279-4a9f-b5eb-058ffdfa1e54","617736","FMNH","Fishes","29950","Gasterosteus","","A. C. Weed","ACWZ29950","Greenland","Greenland","","","","alc","","68.7036","-52.8466","19",""
"971a6e7c-157a-42fa-bdfd-a7b8d4f2c02e","617735","FMNH","Fishes","29945","Gasterosteus","","A. C. Weed","ACW1926-17","Greenland","Greenland","","","","alc","","68.7229","-52.8639","5",""
"579fb5e0-0281-4a31-b25a-b4022c4dc721","617846","FMNH","Fishes","31155","Cyclopterus lumpus","","A. C. Weed","ACW1926-15","Greenland","Greenland","","","","alc","","65.223","-52.4715","1",""
"747f997f-c1ae-47c2-a39c-d650f65b0dcb","617706","FMNH","Fishes","29892","Salvelinus alpinus","","A. C. Weed","ACW1926-22","Greenland","Greenland","","","","alc","","66.9389","-53.6722","1",""
