"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ec50d204-c50f-4ebb-9917-22cf06d8038f","3440295","FMNH","Insects","FMNHINS 0003 440 295","Eufriesea purpurata (Linnaeus, 1758)","","B. Malkin","","","Perú","Loreto","","","","","-8.09866","-74.6054","1",""
"492d083c-62d2-4c4c-afe8-df5b038aa857","3440298","FMNH","Insects","FMNHINS 0003 440 298","Eufriesea purpurata (Linnaeus, 1758)","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"4c4f0f05-8666-4501-be96-1a36f3b77a66","3440299","FMNH","Insects","FMNHINS 0003 440 299","Eufriesea purpurata (Linnaeus, 1758)","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"5cf2324f-92cf-4e69-803f-1b605c6a7273","3440301","FMNH","Insects","FMNHINS 0003 440 301","Eufriesea purpurata (Linnaeus, 1758)","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"5a8f0729-4341-405d-98b3-ad98bdc7916f","3438892","FMNH","Insects","FMNHINS 0003 438 892","Acrophasmus Enderlein, 1912","","B. Malkin","","","","","","","","","-4.16838","-70.7602","1",""
"611b7f4f-5a5d-48ef-af39-91360b5d2ad2","3440284","FMNH","Insects","FMNHINS 0003 440 284","Eufriesea purpurata (Linnaeus, 1758)","","P. Hocking","","","Perú","Loreto","","","","","-5.52441","-74.1893","1",""
"4438718b-3166-4bbf-b100-7ba142042105","3440285","FMNH","Insects","FMNHINS 0003 440 285","Eufriesea purpurata (Linnaeus, 1758)","","P. Hocking","","","Perú","Loreto","","","","","-5.52441","-74.1893","1",""
"08cc9ed8-3323-4c29-bb7a-01a93b599317","3440286","FMNH","Insects","FMNHINS 0003 440 286","Eufriesea purpurata (Linnaeus, 1758)","","P. Hocking","","","Perú","Loreto","","","","","-5.52441","-74.1893","1",""
"85cadd73-18d7-4909-bde0-8a122466619a","3440293","FMNH","Insects","FMNHINS 0003 440 293","Eufriesea purpurata (Linnaeus, 1758)","","P. Hocking","","","Perú","Loreto","","","","","-5.52441","-74.1893","1",""
"b16ac519-9a2d-47b8-84e9-d3d41a6e6fb2","3440294","FMNH","Insects","FMNHINS 0003 440 294","Eufriesea purpurata (Linnaeus, 1758)","","P. Hocking","","","Perú","Loreto","","","","","-5.52441","-74.1893","1",""
