"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3a10ebab-cf32-40b7-b289-687aa21e5b98","3054956","FMNH","Insects","FMNHINS 0000 124 688","Perisama Doubleday, 1849","","A. G. Weeks","Str-1351","Bolivia La Paz","Bolivia","La Paz","","","","","","","1",""
"8782edb0-4372-49b9-95a7-0ce75a632a77","3054858","FMNH","Insects","FMNHINS 0000 124 682","Perisama euriclea (Doubleday, 1847)","","A. G. Weeks","Str-1351","Bolivia La Paz","Bolivia","La Paz","","","","","","","1",""
"c4683f20-80d9-4521-ae13-c39edee037f2","802658","FMNH","Insects","FMNHINS 0000 124 483","Eunica Hübner, 1819","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"f30aaa0e-c25d-46c8-b0db-641b8c606ced","3043647","FMNH","Insects","FMNHINS 0000 124 476","Eunica orphise (Cramer, 1775)","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"42ad17b3-79bf-4b05-9dd2-1a004472b884","3047111","FMNH","Insects","FMNHINS 0000 124 599","Callicore cynosura (Doubleday, 1847)","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"cf965b06-9276-46a5-be8b-d65ba700cc3a","3047333","FMNH","Insects","FMNHINS 0000 124 605","Callicore pygas (Godart, 1824)","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"7f50cd0d-b07f-40d5-a3fd-c4e5bb2a095a","801042","FMNH","Insects","FMNHINS 0000 124 235","Dione moneta Hübner, 1825","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"4705af84-970e-4440-9600-a862ec180c90","3033397","FMNH","Insects","FMNHINS 0000 124 431","Phyciodes angustata Hewitson","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"ff67ec87-0f11-4a78-843e-aa595e93440d","3103147","FMNH","Insects","FMNHINS 0000 125 252","Morpho menelaus godartii Guérin-Méneville, 1844","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"49601933-69b1-4377-a4e4-cee4eb1a1d15","810701","FMNH","Insects","FMNHINS 0000 125 253","Morpho menelaus godartii Guérin-Méneville, 1844","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"e5750257-57f2-4422-8053-8232a50aa273","3101025","FMNH","Insects","FMNHINS 0000 125 144","Prepona laertes (Hübner, 1811)","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"370b47f9-88c2-4578-b135-b39198ea83c6","802371","FMNH","Insects","FMNHINS 0000 125 441","Pedaliodes pactyes (Hewitson, 1874)","","W. C. Hewitson","Str-3286","Bolivia","Bolivia","","","","","","","","1",""
"12302f6c-b7eb-4ae9-85d7-cbe789fb16bf","3131299","FMNH","Insects","FMNHINS 0000 125 688","Dircenna dero (Hübner, 1823)","","W. C. Hewitson","Str-3286","Bolivia","Bolivia","","","","","","","","1",""
