"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"23a3b9b2-8c52-47d3-a31e-4f1c148958e4","1958253","FMNH","Amphibians and Reptiles","130757","Eleutherodactylus martinicensis","","","EAAN 1B1","Guadeloupe","Guadeloupe","","","","cleared and stained","","","","",""
"a2d9d4dd-63ed-4c2e-a02e-eb2ad3823751","1955921","FMNH","Amphibians and Reptiles","128431","Iguana iguana","","Charles Vaurie, Patricia Vaurie","","Guadeloupe Les Saintes","Guadeloupe","Les Saintes","","","skel","","","","",""
"866558cf-2792-4bc5-a89d-8d78844d4f67","2514331","FMNH","Mammals","15086","Molossus molossus molossus","","C. B. Cory","29645","","","","","","skin,skull","","","","",""
"d1584ce5-9bc7-483b-95c0-fda13fb0656e","2533383","FMNH","Mammals","34157","Molossus molossus molossus","","G. K. Noble","13033","","","","","","skin,skull","","","","",""
"88968040-4820-4f00-94b1-5c57a03a7fa4","3800463","FMNH","Insects","FMNHINS 0003 800 463","Acritus (Acritus) ignobilis (Lewis, 1888)","","Blackwelder","","","","","","","","","","","1",""
"3aebc508-5d18-4709-a6a2-13f844426947","3651610","FMNH","Insects","FMNHINS 0003 651 610","Megadytes laevigatus (Olivier, 1795)","","","","","Guadeloupe","","","","","","16.2048","-61.5051","1",""
"0b02d58c-774b-4e86-bda7-229fe543ca12","3653004","FMNH","Insects","FMNHINS 0003 653 004","Desmopachria nitida Babington, 1841","","","","","Guadeloupe","","","","","","16.2048","-61.5051","1",""
"b46754a8-d465-4bda-9deb-b22256a06ba8","4045762","FMNH","Insects","FMNHINS 0004 045 762","Bledius caribbeanus Blackwelder, 1943","","Blackwelder","","","","","","","","","","","1",""
"2920d0db-a295-4e5d-903f-a53b49676c93","3047608","FMNH","Insects","FMNHINS 0003 047 608","Stenus (Hypostenus) antillensis Benick, 1917","","Bang-Haas","","","","","","","","","16.2061","-61.533","1",""
"872ff156-4ce8-4211-bc2d-0ea1a7ac7de6","3969175","FMNH","Insects","FMNHINS 0003 969 175","Trichoptilium Flach, 1889","","S. B. Peck","","","Guadeloupe","Basse Terre","Berlese","","","","15.9822","-61.7103","1",""
"7be78ddd-eb57-46e8-bb20-3ca637058597","4017415","FMNH","Invertebrate Zoology","388137","Timbellus phyllopterus (Lamarck, 1822)","","","FMNH388137","","","","","","","","","","1",""
"49d8dc59-341c-4865-a794-266301a6aca8","4034655","FMNH","Invertebrate Zoology","388916","Siratus perelegans (Vokes, 1965)","","","FMNH388916","","","","","","","","","","1",""
"b6ea6d09-106f-4910-a7b9-4d806539ffed","2354892","FMNH","Insects","FMHD#2012-0143","","","S. B. Peck","FMHD#2012-143","","Guadeloupe","Basse Terre","Malaise","","","","15.9822","-61.7103","",""
"074fd7d2-a720-4c2a-8c2f-9fe1d5ade246","2349980","FMNH","Insects","FMHD#2012-0137","","","S. B. Peck","FMHD#2012-137","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","Malaise","","","","","","",""
"dbb85df6-86f0-405d-b29e-fdf95f1989e2","2349984","FMNH","Insects","FMHD#2012-0138","","","S. B. Peck","FMHD#2012-138","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","FIT","","","","","","",""
"fadc4d35-fe53-4ef9-badd-3e2913c5a569","2349969","FMNH","Insects","FMHD#2012-0135","","","S. B. Peck","FMHD#2012-135","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","Malaise","","","","","","",""
"9d923e8f-7615-456f-9fc1-88d27f3b1198","2349973","FMNH","Insects","FMHD#2012-0136","","","S. B. Peck","FMHD#2012-136","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","FIT","","","","","","",""
"16b3b694-3547-48bc-9890-93df4e42881d","2349995","FMNH","Insects","FMHD#2012-0139","","","S. B. Peck","FMHD#2012-139","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
