"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"41300733-eb8b-4a2d-bdba-348079e10036","2113018","FMNH","Insects","FMNHINS 0000 063 067","Plectrocnemia tortosa Banks, 1947","","H. Stevens","","","","","","","","","","","1",""
"99ec5b0d-9b65-4590-9424-73ea72e77fb7","2113013","FMNH","Insects","FMNHINS 0000 063 065","Plectrocnemia tortosa Banks, 1947","","H. Stevens","","","","","","","","","","","1",""
"0edd4397-613a-4edd-b924-2e45ad90e173","2113017","FMNH","Insects","FMNHINS 0000 063 066","Plectrocnemia tortosa Banks, 1947","","H. Stevens","","","","","","","","","","","2",""
"d5834528-ec33-4412-897e-dab2fd45aeca","2113065","FMNH","Insects","FMNHINS 0000 063 077","Arctopsyche difformis Banks, 1947","","H. Stevens","","","","","","","","","","","1",""
"b1dc4549-a683-4f63-8cc4-7c147de8586c","2113062","FMNH","Insects","FMNHINS 0000 063 075","Arctopsyche difformis Banks, 1947","","H. Stevens","","","","","","","","","","","1",""
"305ae7f5-3a7f-4687-bfd9-ea9c26360bdd","2113061","FMNH","Insects","FMNHINS 0000 063 074","Arctopsyche difformis Banks, 1947","","H. Stevens","","","","","","","","","","","1",""
"995b82f2-382c-41e6-8be5-d2a6d841687f","2113064","FMNH","Insects","FMNHINS 0000 063 076","Arctopsyche difformis Banks, 1947","","H. Stevens","","","","","","","","","","","1",""
"e44f6d89-3377-4cb2-a512-58ee6ebdebc1","2113066","FMNH","Insects","FMNHINS 0000 063 078","Arctopsyche difformis Banks, 1947","","H. Stevens","","","","","","","","","","","1",""
"4603dfaa-5cce-41b0-9861-2f254c2b3679","2112976","FMNH","Insects","FMNHINS 0000 063 061","Glossosoma taeniatum Ross & Hwang, 1953","","H. Stevens","","","","","","","","","","","1",""
"6ee08eb0-40dc-42a6-ac37-3babc999e4c3","2113008","FMNH","Insects","FMNHINS 0000 063 064","Glossosoma minutum Banks, 1947","","H. Stevens","","","","","","","","","","","2",""
"8f9d9612-da74-4e2c-95c4-5957245a0042","2113000","FMNH","Insects","FMNHINS 0000 063 062","Glossosoma minutum Banks, 1947","","H. Stevens","","","","","","","","","","","1",""
"03bbbd43-ef98-433b-92b8-b386d4ef3202","2113004","FMNH","Insects","FMNHINS 0000 063 063","Glossosoma sellatum Ross & Hwang, 1953","","H. Stevens","","","","","","","","","","","1",""
