"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3178f573-2a80-4682-af92-edb2e0b2d296","1803877","FMNH","Insects","FMNHINS 0000 056 956","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","",""
"450cbac8-fb0e-45fd-bddf-97cb816bdaf1","1803884","FMNH","Insects","FMNHINS 0000 056 960","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","1",""
"e81ec088-51aa-4286-9e63-a162830ad027","717385","FMNH","Insects","FMNHINS 0000 061 019","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","7",""
"313e7225-17da-4874-b13c-087080675f66","717481","FMNH","Insects","FMNHINS 0000 061 039","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","2",""
"17fcba6a-20c0-4407-b58b-9b74c6e90450","717465","FMNH","Insects","FMNHINS 0000 061 026","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","1",""
"9eeae37c-bbd3-46bf-82b3-1f544b68ca69","1773873","FMNH","Insects","FMNHINS 0000 056 947","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","4",""
"49c74088-1c47-43de-a34f-63db2da49a65","1773879","FMNH","Insects","FMNHINS 0000 056 952","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","12",""
"86f973b0-4935-4132-9a2d-cdc5abf94274","1773880","FMNH","Insects","FMNHINS 0000 056 953","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","4",""
"f0efb857-8fd7-4157-a529-bee307fc6943","717116","FMNH","Insects","FMNHINS 0000 061 010","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","12",""
"69e2c959-8192-40ec-bd05-6af64d3bba47","717468","FMNH","Insects","FMNHINS 0000 061 029","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","9",""
"f168f59e-002f-4b04-8a1f-c2d6ca43ae69","717480","FMNH","Insects","FMNHINS 0000 061 038","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","2",""
"d7e1bc11-71e0-424e-ba4f-ff89306a1d3c","1773878","FMNH","Insects","FMNHINS 0000 056 951","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","9",""
"e3613f12-b4ed-4b57-a65f-f020a201e04c","717355","FMNH","Insects","FMNHINS 0000 061 015","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","1",""
"d35bee30-3970-4d99-848f-073822a88f87","717459","FMNH","Insects","FMNHINS 0000 061 023","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","4",""
"35c071bb-03c6-4ccc-8fa9-bda3177e50e6","717461","FMNH","Insects","FMNHINS 0000 061 024","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","1",""
"58a9b15a-177f-4757-8de5-b26e794de37b","1773877","FMNH","Insects","FMNHINS 0000 056 950","Scolopendromorpha Latreille, 1817","","","","","","","","","","","","","2",""
"242af956-bbf2-44d3-815f-9287e79ea1d4","1773875","FMNH","Insects","FMNHINS 0000 056 948","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","2",""
"704b085f-2272-4c3c-8ed8-86dbb976276c","717111","FMNH","Insects","FMNHINS 0000 056 999","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","6",""
"71d77e99-2064-4ea2-a04d-65e5cbb53349","1803885","FMNH","Insects","FMNHINS 0000 056 961","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","1",""
"4d9072d5-0399-45d0-b542-53006087d6c9","717293","FMNH","Insects","FMNHINS 0000 061 012","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","2",""
"b9743f60-4361-4dbf-b6a4-9ef8d2afb92d","717469","FMNH","Insects","FMNHINS 0000 061 030","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","3",""
"4d8c9b1e-11b4-49eb-9896-e3b564ecf7bb","717229","FMNH","Insects","FMNHINS 0000 061 011","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","4",""
"a809e118-a224-4e3e-9da0-7f0344f45e46","717476","FMNH","Insects","FMNHINS 0000 061 037","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","39",""
"182d9b01-26d7-49f2-9f44-851062af4aa7","1773876","FMNH","Insects","FMNHINS 0000 056 949","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","2",""
"0ed3908b-fef7-4691-a75d-733e6cbfc5ba","717466","FMNH","Insects","FMNHINS 0000 061 027","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","2",""
"d728fc67-60c2-4775-b3cb-44da3c355dda","1803888","FMNH","Insects","FMNHINS 0000 056 964","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","2",""
"08c9bc94-d953-4888-8011-85b6a9778315","1803887","FMNH","Insects","FMNHINS 0000 056 963","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","1",""
"a29d676a-bf94-42b2-9b4e-7ee735d85e51","717384","FMNH","Insects","FMNHINS 0000 061 018","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","3",""
