"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8e112654-ea9d-461b-b948-f52f76963db3","4089459","FMNH","Fishes","142667","Creagrutus peruanus","","M. H. Hidalgo, R. Quispe","RI-15-E04","Perú Cusco La Convencion","Perú","Cusco","","","alc","","-12.1651","-72.5857","8",""
"6d02fd0b-e062-4319-9c82-2a73905f606f","4089491","FMNH","Fishes","142670","Creagrutus peruanus","","M. H. Hidalgo, R. Quispe","RI-15-E05","Perú Cusco La Convencion","Perú","Cusco","","","alc","","-12.1679","-72.5682","2",""
"a03769cf-c1bb-451c-94ff-01a9ac1781f9","4089509","FMNH","Fishes","142671","Hemibrycon jelskii","","M. H. Hidalgo, R. Quispe","RI-15-E05","Perú Cusco La Convencion","Perú","Cusco","","","alc","","-12.1679","-72.5682","15",""
"f3d2ab5e-d471-464f-8e41-5047c9456ba6","4089758","FMNH","Fishes","142674","Hemibrycon jelskii","","M. H. Hidalgo, R. Quispe","RI-15-E07","Perú Cusco La Convencion","Perú","Cusco","","","alc","","-12.1635","-72.5837","9",""
"9791df3e-d932-4655-99e8-41e13b3eed8b","4089439","FMNH","Fishes","142661","Astyanax bimaculatus","","M. H. Hidalgo, R. Quispe","RI-15-E03","Perú Cusco La Convencion","Perú","Cusco","","","alc","","-12.1666","-72.5944","45",""
"6386bf3f-1fb5-42bb-8c99-18f7395593d9","4089442","FMNH","Fishes","142662","Ceratobranchia","","M. H. Hidalgo, R. Quispe","RI-15-E03","Perú Cusco La Convencion","Perú","Cusco","","","alc","","-12.1666","-72.5944","58",""
"c6726226-2bf2-4241-b029-b3d2e9a1691f","4089443","FMNH","Fishes","142663","Hoplias malabaricus","","M. H. Hidalgo, R. Quispe","RI-15-E03","Perú Cusco La Convencion","Perú","Cusco","","","alc","","-12.1666","-72.5944","1",""
"d1f07682-6f76-4656-ae39-fab80b063f6a","4089451","FMNH","Fishes","142664","Astyanax bimaculatus","","M. H. Hidalgo, R. Quispe","RI-15-E04","Perú Cusco La Convencion","Perú","Cusco","","","alc","","-12.1651","-72.5857","100",""
"3b56a08b-5d11-4d0b-9d64-ebb9bf07d893","4089456","FMNH","Fishes","142665","Attonitus irisae","","M. H. Hidalgo, R. Quispe","RI-15-E04","Perú Cusco La Convencion","Perú","Cusco","","","alc","","-12.1651","-72.5857","24",""
"82919620-8027-498d-bd41-2357d3212cee","4089458","FMNH","Fishes","142666","Ceratobranchia obtusirostris","","M. H. Hidalgo, R. Quispe","RI-15-E04","Perú Cusco La Convencion","Perú","Cusco","","","alc","","-12.1651","-72.5857","16",""
"ad99ee44-8182-4e29-a84d-d7bd5a35f182","4089486","FMNH","Fishes","142668","Astyanax bimaculatus","","M. H. Hidalgo, R. Quispe","RI-15-E05","Perú Cusco La Convencion","Perú","Cusco","","","alc","","-12.1679","-72.5682","15",""
"eba7daff-fde7-4258-8fb1-4b954c2f275e","4089488","FMNH","Fishes","142669","Ceratobranchia obtusirostris","","M. H. Hidalgo, R. Quispe","RI-15-E05","Perú Cusco La Convencion","Perú","Cusco","","","alc","","-12.1679","-72.5682","3",""
"c3f460b2-b199-41d8-8398-04e5543c8a44","4089510","FMNH","Fishes","142672","Chaetostoma","","M. H. Hidalgo, R. Quispe","RI-15-E05","Perú Cusco La Convencion","Perú","Cusco","","","alc","","-12.1679","-72.5682","15",""
"a87dabb6-c865-4c2d-92be-2179e9c5791f","4089753","FMNH","Fishes","142673","Astyanax bimaculatus","","M. H. Hidalgo, R. Quispe","RI-15-E07","Perú Cusco La Convencion","Perú","Cusco","","","alc","","-12.1635","-72.5837","9",""
"0c9d2cea-e10f-48e7-9ccd-37b5c1c53c2f","4089760","FMNH","Fishes","142675","Ancistrus","","M. H. Hidalgo, R. Quispe","RI-15-E07","Perú Cusco La Convencion","Perú","Cusco","","","alc","","-12.1635","-72.5837","2",""
"21d54946-9152-4add-ac0f-7bb85129a3ee","4089776","FMNH","Fishes","142676","Trichomycterus","","M. H. Hidalgo, R. Quispe","RI-15-E10","Perú Cusco La Convencion","Perú","Cusco","","","alc","","-12.1872","-72.4706","10",""
"1644c31d-3f12-415e-88b5-a6444f018fe0","4089777","FMNH","Fishes","142677","Trichomycterus","","M. H. Hidalgo, R. Quispe","RI-15-E11","Perú Cusco La Convencion","Perú","Cusco","","","alc","","-12.1872","-72.4706","26",""
"bb49afde-a7a4-4860-b2ab-d6188297e2bd","4089779","FMNH","Fishes","142678","Trichomycterus","","M. H. Hidalgo, R. Quispe","RI-15-E12","Perú Cusco La Convencion","Perú","Cusco","","","alc","","-12.1691","-72.4621","17",""
"8851df91-98e9-4531-9bb7-27bb3767f556","4089780","FMNH","Fishes","142735","Astroblepus","","M. H. Hidalgo, R. Quispe","RI-15-E12","Perú Cusco La Convencion","Perú","Cusco","","","alc","","-12.1691","-72.4621","15",""
"7faa0641-88f5-4406-9440-c561ed0053d5","4091012","FMNH","Fishes","142736","Rineloricaria","","M. H. Hidalgo, R. Quispe","RI-15-E13","Perú Cusco La Convencion","Perú","Cusco","","","alc","","-12.1872","-72.4706","1",""
