"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bbb980f4-ceb6-4615-9dd8-3df309b4290e","1992859","FMNH","Amphibians and Reptiles","165052","Boiga forsteni","","E. C. Fernando","8","Sri Lanka Western Kalutara","Sri Lanka","Western","","","skull","","","","",""
"892cc3e3-fa38-437a-b887-b10b20ecc342","1949006","FMNH","Amphibians and Reptiles","121510","Lycodon striatus","","E. C. Fernando","48","Sri Lanka Western","Sri Lanka","Western","","","skull","","","","","No"
"3040aaf2-9b39-4490-a382-aa4997b3f161","1970156","FMNH","Amphibians and Reptiles","142395","Cylindrophis maculatus","","E. C. Fernando","15","Sri Lanka Western","Sri Lanka","Western","","","skel","","","","",""
"e020e621-d17c-4a33-81c5-92cebb5d712a","1958909","FMNH","Amphibians and Reptiles","131411","Sibynophis sagittarius","","E. C. Fernando","12","Sri Lanka Western","Sri Lanka","Western","","","skull","","","","",""
"ebad95bd-c751-4396-aed4-4fcd0b51d54e","1948395","FMNH","Amphibians and Reptiles","120901","Ahaetulla mycterizans","","E. C. Fernando","10","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"e61395b2-fce5-4026-ba76-7a4096927eec","1948396","FMNH","Amphibians and Reptiles","120902","Ahaetulla mycterizans","","E. C. Fernando","24","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"08e408fa-49d4-4b64-be6b-5740030fe1bd","1949480","FMNH","Amphibians and Reptiles","121984","Ahaetulla mycterizans","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"3f4d7cd8-18ad-407d-aee5-a81f93d53819","1958910","FMNH","Amphibians and Reptiles","131412","Ahaetulla nasuta","","E. C. Fernando","11","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"c5080c81-7542-4000-8d48-7896d66d0314","1970180","FMNH","Amphibians and Reptiles","142419","Ahaetulla nasuta","","E. C. Fernando","7","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"1c8d6551-f5e7-4dbf-90d8-50430cebd343","1970181","FMNH","Amphibians and Reptiles","142420","Ahaetulla nasuta","","E. C. Fernando","8","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"37c60d67-acce-41b8-bdcc-6d6a20f02cb1","1948424","FMNH","Amphibians and Reptiles","120930","Ahaetulla pulverulenta","","E. C. Fernando","11","Sri Lanka Northern","Sri Lanka","Northern","","","alc","","","","",""
"35c95ca3-a0e6-4f6e-9d17-5bae44817746","1948419","FMNH","Amphibians and Reptiles","120925","Amphiesma stolatum","","E. C. Fernando","15","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"f319458d-5d1e-4ad9-8c72-0835683cb840","1948420","FMNH","Amphibians and Reptiles","120926","Amphiesma stolatum","","E. C. Fernando","15","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"28281a86-fedb-49c6-919e-fce5d47c70d4","1948421","FMNH","Amphibians and Reptiles","120927","Amphiesma stolatum","","E. C. Fernando","15","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"3383abe3-1a85-4fbd-b72c-25b619da0ff6","1948987","FMNH","Amphibians and Reptiles","121491","Amphiesma stolatum","","E. C. Fernando","32","Sri Lanka Northern","Sri Lanka","Northern","","","alc","","","","",""
"4be418ed-cc17-4bc2-95d4-d0196a9ef02b","1948988","FMNH","Amphibians and Reptiles","121492","Amphiesma stolatum","","E. C. Fernando","32","Sri Lanka Northern","Sri Lanka","Northern","","","alc","","","","",""
"ac48b616-02af-4f01-b87a-873448648a3f","1970182","FMNH","Amphibians and Reptiles","142421","Amphiesma stolatum","","E. C. Fernando","9","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"dc8617cc-29ea-47c8-a985-45d6f736a5be","1992860","FMNH","Amphibians and Reptiles","165053","Boiga ceylonensis","","E. C. Fernando","9","Sri Lanka Southern","Sri Lanka","Southern","","","alc","","","","",""
"6abf8358-a442-4020-b271-927d6298b019","1949005","FMNH","Amphibians and Reptiles","121509","Bungarus ceylonicus","","E. C. Fernando","52","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
