"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6efe2447-6450-492f-be2c-5e1a9728510b","2679521","FMNH","Mammals","180753","Apodemus sylvaticus","","National Museums of Scotland","131806","","","","","","alc","Male","","","",""
"871a0704-48eb-4f64-956b-af84db8ede20","2679510","FMNH","Mammals","180742","Myodes glareolus","","National Museums of Scotland","131798","","","","","","alc","Male","","","",""
"1f5dc75d-e2dc-445b-af5b-108290b6eade","2679515","FMNH","Mammals","180747","Microtus agrestis","","National Museums of Scotland","131807","","","","","","alc","Male","","","",""
"7b11e432-0fdb-4284-a653-12b8e083bd02","2679523","FMNH","Mammals","180755","Apodemus sylvaticus","","National Museums of Scotland","131794","","","","","","alc","Female","","","",""
"9ef2914b-733c-4498-9623-5b1b031244af","2679513","FMNH","Mammals","180745","Myodes glareolus","","National Museums of Scotland","131803","","","","","","alc","Female","","","",""
"e54c3162-c0d6-4f7e-9528-0c40859768f4","2679509","FMNH","Mammals","180741","Myodes glareolus","","National Museums of Scotland","131811","","","","","","alc","Female","","","",""
"07b9c792-b4eb-4e2c-a146-6c57c7a2edb6","2547710","FMNH","Mammals","48484","Mustela erminea stabilis","","A. Lorimer","108512","","","","","","skin,skull","","55.5167","-3.41667","",""
"8fc2c89c-5df3-4e8c-b02a-b11a5ba2aa8f","2533894","FMNH","Mammals","34668","Felis silvestris","","J. MacPherson","82584","","","","","","skin,skull,skel,mounted","","57.45","-4.25","",""
"4ebd57cb-a1ae-4ca1-ad31-472a97038406","2679512","FMNH","Mammals","180744","Myodes glareolus","","National Museums of Scotland","131810","","","","","","alc","Male","","","",""
"ad0acee3-45af-49ff-bd04-a41ed824aa86","2679520","FMNH","Mammals","180752","Apodemus sylvaticus","","National Museums of Scotland","131805","","","","","","alc","Male","","","",""
"e3e29998-a3b8-4892-86fd-7caa80cdd3d4","2679517","FMNH","Mammals","180749","Microtus agrestis","","National Museums of Scotland","131793","","","","","","alc","Male","","","",""
"a70d9970-6c3f-4cc7-aa7b-f40a2e8fa70e","2679514","FMNH","Mammals","180746","Microtus agrestis","","National Museums of Scotland","131797","","","","","","alc","Male","","","",""
"fac9145a-d0b9-4920-b5cb-93a472284f56","2679516","FMNH","Mammals","180748","Microtus agrestis","","National Museums of Scotland","131808","","","","","","alc","Female","","","",""
"99de9b23-f21a-47e9-a0f6-f431ecddb717","2679504","FMNH","Mammals","180736","Sorex araneus","","National Museums of Scotland","131795","","","","","","alc","","","","",""
"39a215e0-d299-44c0-b757-7d351413860c","2679505","FMNH","Mammals","180737","Sorex araneus","","National Museums of Scotland","131804","","","","","","alc","","","","",""
"31782782-26b3-4ccd-8cb2-2c513129bc88","2679522","FMNH","Mammals","180754","Apodemus sylvaticus","","National Museums of Scotland","131801","","","","","","alc","Female","","","",""
"52e34e36-cbe7-4c20-a624-5c9debd265e6","2526699","FMNH","Mammals","27473","Cervus elaphus scoticus","","Astor","82573","","","","","","skin,skull,mounted","Male","56","-5.9","",""
"2899e822-7b5e-43cb-9697-e39fad4d4168","2526700","FMNH","Mammals","27474","Cervus elaphus scoticus","","Astor","44463","","","","","","skull","Male","56","-5.9","",""
"f55e2529-028b-4c26-ac3e-51391720c5ea","2527725","FMNH","Mammals","28499","Cervus elaphus scoticus","","H. A. White","133501","","","","","","skin,mounted","Male","56","-5.9","",""
"1a2f3bee-c57a-4eff-a78c-d95d373a24b0","2530353","FMNH","Mammals","31127","Felis silvestris","","Astor","5204","","","","","","skin,skull","Female","56","-4","",""
"26338a7d-fcd4-42bd-8dc4-2dbbb6c1395d","2533646","FMNH","Mammals","34420","Cervus elaphus scoticus","","Furness","13260","","","","","","skin,skull,skel","Male","57.8333","-5.58333","","No"
"1478f3d2-d886-4dcd-a684-6851e7bd322e","2533647","FMNH","Mammals","34421","Cervus elaphus scoticus","","Furness","13261","","","","","","skin,skull,skel","Female","57.8333","-5.58333","",""
"aefbc90f-3527-4558-bc51-d717ef557862","2547584","FMNH","Mammals","48358","Myodes glareolus brittanicus","","C. C. Sanborn","17536","","","","","","skin,skull","Female","55.6167","-3.45","",""
"1a3a10e7-e908-4980-8376-b942cb4ffef9","2547585","FMNH","Mammals","48359","Myodes glareolus brittanicus","","C. C. Sanborn","17537","","","","","","skin,skull","Male","55.6167","-3.45","",""
"b95cc1a9-418a-4ae3-ab3b-c6dff14398c5","2547586","FMNH","Mammals","48360","Myodes glareolus brittanicus","","C. C. Sanborn","17538","","","","","","skin,skull","Male","55.6167","-3.45","",""
"df02067c-a294-409f-b333-7c5ccf0a8a74","2547587","FMNH","Mammals","48361","Apodemus sylvaticus sylvaticus","","C. C. Sanborn","17539","","","","","","skin,skull","Male","55.6167","-3.45","",""
"84ac0af2-f5b1-4e58-9d33-a065f460d405","2547588","FMNH","Mammals","48362","Apodemus sylvaticus sylvaticus","","C. C. Sanborn","17540","","","","","","skin,skull","Female","55.6167","-3.45","",""
"097506b7-7787-405c-a216-d0b6969d4ef1","2547589","FMNH","Mammals","48363","Apodemus sylvaticus sylvaticus","","C. C. Sanborn","17541","","","","","","skin,skull","Male","55.6167","-3.45","",""
"596aedff-e309-454d-b37c-a2104e86223d","2547590","FMNH","Mammals","48364","Apodemus sylvaticus sylvaticus","","C. C. Sanborn","17542","","","","","","skin,skull","Female","55.6167","-3.45","",""
"5586b82a-145a-4acd-a3a4-db9035fa4989","2547591","FMNH","Mammals","48365","Microtus agrestis hirtus","","C. C. Sanborn","17543","","","","","","skin,skull","Male","55.6167","-3.45","",""
"00df6a24-5a1e-4cd8-97ca-055758be0f38","2547592","FMNH","Mammals","48366","Mustela erminea stabilis","","C. C. Sanborn","17544","","","","","","skin,skull","Female","55.6167","-3.45","",""
"07be7d1d-3475-445b-aa0b-4c306ea3d62a","2547593","FMNH","Mammals","48367","Talpa europaea europaea","","C. C. Sanborn","17545","","","","","","skin,skull","Male","55.6167","-3.45","",""
"1cd542ae-cac4-406f-8f8d-26fd10e52271","2547594","FMNH","Mammals","48368","Talpa europaea europaea","","C. C. Sanborn","17546","","","","","","skin,skull","Male","55.6167","-3.45","",""
"fea7bd98-1603-4a99-b082-3f530ef242fc","2576355","FMNH","Mammals","77482","Microtus arvalis orcadensis","","R. M. Allan","121693","","","","","","skin,skull","Female","59.1333","-3.3","",""
"461cf9ac-785c-4195-8923-126a943a210f","2576356","FMNH","Mammals","77483","Microtus arvalis orcadensis","","R. M. Allan","121694","","","","","","skin,skull","Male","59.1333","-3.3","",""
"916b1b4e-8d54-40db-8642-e9e7ea965ccb","2679519","FMNH","Mammals","180751","Apodemus sylvaticus","","National Museums of Scotland","131796","","","","","","alc","Male","","","",""
"1de7b60e-e260-4bb8-a5f6-6ccc4bdc8594","2679511","FMNH","Mammals","180743","Myodes glareolus","","National Museums of Scotland","131809","","","","","","alc","Female","","","",""
"d2917d7f-ffc3-4c42-a036-ba0468891e94","2679518","FMNH","Mammals","180750","Microtus agrestis","","National Museums of Scotland","131802","","","","","","alc","Male","","","",""
