"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cb0034ea-6252-492b-8c87-164ffdf06f6e","899590","FMNH","Birds","107927","Telacanthura ussheri ussheri","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"c9559c0a-a767-4f15-8487-64743efa206d","899471","FMNH","Birds","107808","Emberiza cabanisi cabanisi","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"f424645b-3d28-418d-989c-f594c94b7552","3051757","FMNH","Insects","FMNHINS 0000 125 133","Charaxes zingha (Stoll, 1780)","","","","Ivory Coast   Abidjan","Ivory Coast","","","","","","","","1",""
"3d5bcc7a-ae88-474a-888e-d621bd5cb366","1541525","FMNH","Birds","288242","Coracias cyanogaster","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"1710542f-f2cb-4091-98c2-d111a25131af","2160203","FMNH","Insects","FMNHINS 0000 083 130","Strumigenys maynei Forel, 1916","","C. Peeters","","","Ivory Coast","","","","","","6.21667","-5.01667","1",""
"f724d14f-b2f0-4244-acbc-babdf903b93f","2817590","FMNH","Insects","FMNHINS 0000 063 483","Mendaxinus browni Gildenkov, 2013","","W. L. Brown","","","","","","","","","","","1",""
"97ae0fe0-1a45-4f67-9f19-279dda8d67c7","2817608","FMNH","Insects","FMNHINS 0000 063 484","Mendaxinus oculeus Gildenkov, 2013","","W. L. Brown","","","","","","","","","","","1",""
"7290c7ea-9feb-44e0-8b58-33b9ee0729f2","2819714","FMNH","Insects","FMNHINS 0002 819 714","Stenaesthetus viduus Puthz, 1986","","W. L. Brown","","Ivory Coast   Abidjan","Ivory Coast","","","","","","","","1",""
"18e4880a-526c-4bae-ab41-39dbfad44438","899597","FMNH","Birds","107934","Baeopogon indicator leucurus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"4e4d0940-7c8c-4398-8287-160a262b1e74","899459","FMNH","Birds","107796","Eurystomus gularis gularis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"4e47914e-a56f-4ca8-bf65-e9c586fcf8e9","899481","FMNH","Birds","107818","Smithornis rufolateralis rufolateralis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"c0412702-819b-428b-b173-966b66cea8ba","373109","FMNH","Insects","FMNHINS 0000 373 109","Dipseliopoda biannulata (Oldroyd, 1953)","","H. Hoogstraal","HH 83","Ivory Coast","Ivory Coast","","","","","","","","2",""
"e5827ee1-e95d-4b22-9246-f9375cdc2e24","899644","FMNH","Birds","107981","Campephaga phoenicea phoenicea","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","Female","","","","No"
"5c67d159-66d8-4c44-bd5a-94aeb111a4d5","1541520","FMNH","Birds","288237","Cecropis semirufa gordoni","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"ac4a606b-06d9-4a5f-adbb-5898d2c553a7","1541513","FMNH","Birds","288230","Batis senegalensis","","No Person (Birds)","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"77057a7f-b416-4a5f-87ca-28ed45282448","899532","FMNH","Birds","107869","Chlorocichla simplex","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"7b88f841-74fc-4484-be33-b69af5bb8978","899463","FMNH","Birds","107800","Francolinus ahantensis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"bf8263e6-265f-48a7-bb2f-767d1efdce87","899589","FMNH","Birds","107926","Gymnobucco calvus calvus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"be74fb03-7dd8-4507-a0fb-5d37eaba6a41","2603915","FMNH","Mammals","105146","Uranomys ruddi","","D. Parelius","27471","","","","","","skin,skull","Female","8.36667","-4.43333","",""
"50d9c885-34ef-4813-a6cb-f7739577a123","2603916","FMNH","Mammals","105147","Uranomys ruddi","","D. Parelius","229980","","","","","","skin,skull","Female","8.36667","-4.43333","",""
"2f1d88ff-3a26-4855-bd68-ee4ae0829e00","2044095","FMNH","Amphibians and Reptiles","214737","Atheris chlorechis","","P. L. Ames","PLA 81-4","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
