"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"df4a6d46-99fd-4be0-8c7f-3bd83642c4eb","1923401","FMNH","Amphibians and Reptiles","96000","Cylindrophis ruffus","","H. B. Abu","","Singapore","Singapore","","","","alc","","","","",""
"3609d60e-c141-4305-aefc-fd4bfac9921a","1827692","FMNH","Amphibians and Reptiles","616","Gekko monarchus","","","","Singapore","Singapore","","","","alc","","","","",""
"b088a761-bbbe-45c9-b849-ce7684c9eae8","1907569","FMNH","Amphibians and Reptiles","80165","Hemidactylus frenatus","","M. Laird","320","Singapore","Singapore","","","","alc","","","","",""
"537ce584-9ba9-40fc-a5b5-f57090acc530","1907570","FMNH","Amphibians and Reptiles","80166","Hemidactylus frenatus","","M. Laird","326","Singapore","Singapore","","","","alc","","","","",""
"93d5e59f-2dcb-4e49-94be-463c27357f0d","1907571","FMNH","Amphibians and Reptiles","80167","Hemidactylus frenatus","","M. Laird","249","Singapore","Singapore","","","","alc","","","","",""
"cbd3d534-2d06-49ce-bed1-056a692dace6","1907572","FMNH","Amphibians and Reptiles","80168","Hemidactylus frenatus","","M. Laird","226","Singapore","Singapore","","","","alc","","","","",""
"7e277ada-a34a-442a-81df-bf36ba8c7fbe","1907573","FMNH","Amphibians and Reptiles","80169","Hemidactylus frenatus","","M. Laird","224","Singapore","Singapore","","","","alc","","","","",""
"14cf1c08-47f9-48c4-88eb-102885ff8644","1907574","FMNH","Amphibians and Reptiles","80170","Hemidactylus frenatus","","M. Laird","293","Singapore","Singapore","","","","alc","","","","",""
"e2ed6ec3-a3c0-4f44-8e64-dfd5c2248743","1907575","FMNH","Amphibians and Reptiles","80171","Hemidactylus frenatus","","M. Laird","","Singapore","Singapore","","","","alc","","","","",""
"635897d2-28f6-48cd-8557-20f9983986a4","1907576","FMNH","Amphibians and Reptiles","80172","Hemidactylus frenatus","","M. Laird","","Singapore","Singapore","","","","alc","","","","",""
"11637f08-9ac9-47a4-9769-be6e6ac81469","1907577","FMNH","Amphibians and Reptiles","80173","Hemidactylus frenatus","","M. Laird","","Singapore","Singapore","","","","alc","","","","",""
"04713218-a446-4bd2-b1d4-d4c6f2dac121","1907579","FMNH","Amphibians and Reptiles","80175","Bufo melanostictus","","M. Laird","-05","Singapore","Singapore","","","","alc","","","","",""
"b6158066-a7da-4b18-8023-e35379f36205","1907580","FMNH","Amphibians and Reptiles","80176","Bufo melanostictus","","M. Laird","-58","Singapore","Singapore","","","","alc","","","","",""
"ba2a4832-48ca-4a54-a3cb-67b828aed6fd","1907581","FMNH","Amphibians and Reptiles","80177","Bufo melanostictus","","M. Laird","305","Singapore","Singapore","","","","alc","","","","",""
"eb65eaa0-d704-4917-b7ce-b58520d56750","1907582","FMNH","Amphibians and Reptiles","80178","Bufo melanostictus","","M. Laird","235","Singapore","Singapore","","","","alc","","","","",""
"5a057baa-37fc-47c1-b97a-08a1446b6904","1907583","FMNH","Amphibians and Reptiles","80179","Bufo melanostictus","","M. Laird","382","Singapore","Singapore","","","","alc","","","","",""
"625d167b-0b7f-41d8-a6b1-45775cf5b57d","1907584","FMNH","Amphibians and Reptiles","80180","Bufo melanostictus","","M. Laird","382","Singapore","Singapore","","","","alc","","","","",""
"d1b91e0d-a36e-4564-85c0-61025f1a7da4","1907578","FMNH","Amphibians and Reptiles","80174","Fejervarya cancrivora","","M. Laird","","Singapore","Singapore","","","","alc","","","","",""
"9a10de96-2696-4cde-a12e-f6e26505c713","1907568","FMNH","Amphibians and Reptiles","80164","Bronchocela cristatella","","M. Laird","","Singapore","Singapore","","","","alc","","","","",""
"8b53ba10-a62e-4b5e-8073-a06da63f0f78","1923360","FMNH","Amphibians and Reptiles","95959","Draco volans","","L. Hendrickson","","Singapore","Singapore","","","","alc","","","","",""
"86bd174a-92da-4357-80fc-5ab925ee818c","1923375","FMNH","Amphibians and Reptiles","95974","Draco volans","","L. Hendrickson","","Singapore","Singapore","","","","alc","","","","",""
"d4cf2b84-c5fe-4492-b7ee-e10d858bce78","1923376","FMNH","Amphibians and Reptiles","95975","Draco volans","","L. Hendrickson","","Singapore","Singapore","","","","alc","","","","",""
"a046aa62-f6be-4a13-8f88-cb43b43ace98","1907566","FMNH","Amphibians and Reptiles","80162","Lygosoma bowringi","","M. Laird","228","Singapore","Singapore","","","","alc","","","","","No"
"fa7e1411-ab45-4e1e-8d42-5a9d59a28835","1907567","FMNH","Amphibians and Reptiles","80163","Mabuya multifasciata","","M. Laird","","Singapore","Singapore","","","","alc","","","","",""
"be6de979-4953-44f2-a075-25f7f93c56d4","2044901","FMNH","Amphibians and Reptiles","215543","Acalyptophis peronii","","","30193","Singapore","Singapore","","","","skull","","","","",""
"a1e81368-5a41-43a2-910c-65bce8b55e49","1907562","FMNH","Amphibians and Reptiles","80158","Python reticulatus","","M. Laird","205","Singapore","Singapore","","","","alc","","","","",""
