"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8d739001-4211-4a34-8b41-a1c12aa6f544","617751","FMNH","Fishes","30179","Gasterosteus","","A. C. Weed","ACW1926-29","Canada Labrador","Canada","Labrador","","","alc","","47.3653","-53.9193","82",""
"434e7481-9284-4a4a-91fc-d536d2ed49e4","619075","FMNH","Fishes","34827","Gadus callarias","","H. C. Hanson","Z34826","Canada Newfoundland","Canada","Newfoundland","","","alc","","47.5547","-53.137","5",""
"a9db7c58-fe6a-4fd8-9c2e-4cfdcf8fbec3","630446","FMNH","Fishes","51363","Gadus callarias","","","Z51363","Canada Northwest Territories","Canada","Northwest Territories","","","","","62.98","-66.9561","1",""
"9d25b109-0d95-4bf4-af61-f038e53c7f9f","617766","FMNH","Fishes","30974","Gadus morhua","","A. C. Weed","ACW1927-4","Canada","Canada","","","","alc","","62.8969","-66.5994","2",""
"728fbfe5-d4cc-4378-8c6f-54f1c91fff13","617784","FMNH","Fishes","31021","Gadus ogac","","A. C. Weed","ACW1928-62","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"2f65acae-4899-47c6-b5c7-ddecce964899","617767","FMNH","Fishes","30976","Gadus ogac","","A. C. Weed","ACW1927-7","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"14a81268-ef0a-492d-91d6-999b52f917fb","617768","FMNH","Fishes","30978","Gadus ogac","","A. C. Weed","ACW1927-8","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","9",""
"f9353761-b49f-4b06-a55e-3e6d0a4ccfd9","617769","FMNH","Fishes","30987","Gadus ogac","","A. C. Weed","ACW1927-9","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"3e1fd82c-3965-4cad-afad-48c9723e6bbe","617770","FMNH","Fishes","30989","Gadus ogac","","A. C. Weed","ACW1927-13","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"a18d7067-3f6e-49f4-b5df-41e740140e98","617772","FMNH","Fishes","30996","Gadus ogac","","A. C. Weed","ACW1928-45","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"db2795f0-aed9-4112-b82f-ad37260c7928","617782","FMNH","Fishes","31016","Gadus ogac","","A. C. Weed","ACW1928-47","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","4",""
"1dee21ae-959b-4cf6-86b1-6dca2900cf40","617781","FMNH","Fishes","31015","Gadus ogac","","A. C. Weed","ACW1928-58","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"4c495f47-8879-4723-9865-a179f7b83846","617773","FMNH","Fishes","30997","Gadus ogac","","A. C. Weed","ACW1928-60","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"54fd9a3c-81ec-47f0-9ba0-f0c3ae1ddbb6","617783","FMNH","Fishes","31020","Gadus ogac","","A. C. Weed","ACW1928-61","Canada Labrador","Canada","Labrador","","","","","56.4829","-61.8653","",""
"eac246ad-07db-4ead-a937-eda740600840","617774","FMNH","Fishes","30998","Gadus ogac","","A. C. Weed","ACW1928-63","Canada Labrador","Canada","Labrador","","","alc","","56.5256","-61.6279","1",""
"ebd2b9eb-e7d9-45b1-99aa-38a080c4cf46","617775","FMNH","Fishes","30999","Gadus ogac","","A. C. Weed","ACW1928-66","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"e8e635c3-eaaa-42fa-be19-564837849fe3","617776","FMNH","Fishes","31000","Gadus ogac","","A. C. Weed","ACW1928-70","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","4",""
"78453798-78c9-4ed7-993e-f4b8384e3570","617785","FMNH","Fishes","31022","Gadus ogac","","A. C. Weed","ACW1928-70","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","5",""
"2deec8af-97a6-438d-a102-973cda154c76","617786","FMNH","Fishes","31026","Gadus ogac","","A. C. Weed","ACW1928-70","Canada Labrador","Canada","Labrador","","","","","56.4829","-61.8653","",""
"16deb54a-bae7-400b-9db9-a3102bd94b89","617787","FMNH","Fishes","31029","Gadus ogac","","A. C. Weed","ACW1928-70","Canada Labrador","Canada","Labrador","","","","","56.4829","-61.8653","",""
"baf234f0-4990-48b4-85f7-8eba8836b873","617777","FMNH","Fishes","31004","Gadus ogac","","A. C. Weed","ACW1928-74","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","4",""
"5696188c-60ad-4854-ba03-b79b26c7e7a4","617771","FMNH","Fishes","30990","Gadus ogac","","A. C. Weed","ACW1928-77","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","6",""
"4289ee67-9a07-4217-9502-005b69c995ec","617778","FMNH","Fishes","31008","Gadus ogac","","A. C. Weed","ACW1928-83","Canada Labrador","Canada","Labrador","","","alc","","56.6077","-61.1371","2",""
"cb119802-f7ba-4edb-911c-be911dd8697c","617779","FMNH","Fishes","31010","Gadus ogac","","A. C. Weed","ACW1928-84","Canada Labrador","Canada","Labrador","","","alc","","56.6077","-61.1371","1",""
"72902302-6d83-46d4-aace-281241ec8b46","617780","FMNH","Fishes","31011","Gadus ogac","","A. C. Weed","ACW1928-89","Canada Labrador","Canada","Labrador","","","alc","","56.6077","-61.1371","4",""
"02a4d72d-fda3-4e74-a9c8-052a2d72063c","617788","FMNH","Fishes","31030","Gadus ogac","","A. C. Weed","ACW1928-103","Canada Labrador","Canada","Labrador","","","alc","","56.5958","-61.9175","1",""
"bbd27d71-f85a-4e4c-8612-29cff0954c89","617789","FMNH","Fishes","31031","Gadus ogac","","A. C. Weed","ACW1926-3","Canada Labrador","Canada","Labrador","","","alc","","52.2742","-55.5873","3",""
"7d54dcee-695d-42a2-9a5a-b3d3a67e5f5e","617790","FMNH","Fishes","31032","Gadus ogac","","A. C. Weed","ACW1926-36","Canada Labrador","Canada","Labrador","","","alc","","52.2742","-55.5873","2",""
"19d0b58c-9077-4dbb-b4b6-7721a1ef43c7","621996","FMNH","Fishes","42751","Gasterosteus aculeatus ssp.","","E. F. Ricketts","Z42750","Canada British Columbia","Canada","British Columbia","","","alc","","53.2054","-132.119","1",""
"3018e007-cfbc-4615-b4b6-2078a4812d4b","617867","FMNH","Fishes","31228","Gymnocanthus tricuspis","","A. C. Weed","ACW1928-65","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"a995b29e-a7d1-41fe-b89f-bb7d56bac99d","617865","FMNH","Fishes","31225","Gymnocanthus tricuspis","","A. C. Weed","ACW1927-13","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"3d80b5fc-5fe5-44c5-8659-0271baa20e27","617866","FMNH","Fishes","31227","Gymnocanthus tricuspis","","A. C. Weed","ACW1928-47","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"739a7ed2-dec4-4fe4-b50a-1030f9974403","617874","FMNH","Fishes","31260","Gymnocanthus tricuspis","","A. C. Weed","ACW1928-67","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","5",""
"ac529891-b61a-434d-9ad9-d3bce75c3bd4","617868","FMNH","Fishes","31229","Gymnocanthus tricuspis","","A. C. Weed","ACW1928-68","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","5",""
"dc6c0ce6-8997-4bc5-bfe7-c8da0bf03811","617869","FMNH","Fishes","31234","Gymnocanthus tricuspis","","A. C. Weed","ACW1928-70","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","14",""
"77dfe8a6-92c1-4b93-9c6b-aad5a19965cf","617870","FMNH","Fishes","31248","Gymnocanthus tricuspis","","A. C. Weed","ACW1928-75","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","5",""
"66d726c6-9c2b-4d9c-bab1-df65d458516d","617875","FMNH","Fishes","31265","Gymnocanthus tricuspis","","A. C. Weed","ACW1928-75","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","4",""
"baa1636d-d7aa-4b25-afaa-4e60ad1fd612","617871","FMNH","Fishes","31253","Gymnocanthus tricuspis","","A. C. Weed","ACW1928-76","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","3",""
"151b55b6-daf6-4810-b830-9ed22e8d3d2c","617872","FMNH","Fishes","31256","Gymnocanthus tricuspis","","A. C. Weed","ACW1928-86","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
