"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4346c50a-d731-4da2-a749-adacb0a1af25","878660","FMNH","Birds","87050","Pycnonotus nigricans nigricans","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"d28c7e75-e5f9-4f41-8074-f1ffe408fd51","1517011","FMNH","Birds","263678","Eurocephalus anguitimens","","M. A. Traylor","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Male","","","",""
"f4b09a96-267f-4b1b-a139-ec1ad24f5b8c","1517012","FMNH","Birds","263679","Eurocephalus anguitimens","","M. A. Traylor","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Female","","","",""
"4bdb297d-5460-4690-a081-b331b6b94dde","1517013","FMNH","Birds","263680","Eurocephalus anguitimens","","M. A. Traylor","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Female","","","",""
"60f0bde0-75c6-4173-904a-cee53e9de0dd","878665","FMNH","Birds","87055","Chlorocichla flaviventris occidentalis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"b995f120-3883-437b-8b3e-ac5cf0c7f974","1530912","FMNH","Birds","277575","Estrilda astrild astrild","","R. England","","Botswana North-East","Botswana","North-East","","","skin(r)","Female","","","",""
"70098e59-b6bf-4ccc-bcb5-038c145fc2a8","1596476","FMNH","Birds","343168","Serinus atrogularis semideserti","","B. Muche","","Botswana North-East","Botswana","North-East","","","skin(r)","Female","","","",""
"4b36b375-ceee-4d6c-92d6-67dbafa6ba6e","1522464","FMNH","Birds","269116","Lybius torquatus bocagei","","R. H. N. Smithers","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Male","","","",""
"1bb2df38-a358-4209-84b6-ad3fff14c72b","1522465","FMNH","Birds","269117","Lybius torquatus bocagei","","R. H. N. Smithers","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Female","","","",""
"0c3e0fd2-7989-4b09-a1bb-2ba324f3a981","878368","FMNH","Birds","86760","Hirundo rustica rustica","","H Lang & A Roberts","","Botswana South-East","Botswana","South-East","","","skin(r)","Female","","","",""
"cecb4878-59de-44cc-b1ab-91bd33284091","877538","FMNH","Birds","85933","Kaupifalco monogrammicus meridionalis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"ca453a71-ae61-489d-aa12-9ef3b3361434","877406","FMNH","Birds","85801","Phalacrocorax africanus africanus","","Vernay, Lang & Roberts","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Male","","","",""
"25e649de-3a35-4d1f-ae74-45380080b8f1","1698574","FMNH","Birds","423798","Burhinus vermiculatus vermiculatus","","R. H. N. Smithers","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Female","","","",""
"c41fb92a-eaad-4b39-87f4-35e1e29432ca","1698575","FMNH","Birds","423799","Burhinus vermiculatus vermiculatus","","R. H. N. Smithers","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Male","","","",""
"0e29bdb5-013e-46f6-86c5-086d35349b63","1522614","FMNH","Birds","269265","Passer griseus diffusus","","R. H. N. Smithers","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Male","","","",""
"96c432d0-4e8d-43b8-8880-5589979a40bd","1522510","FMNH","Birds","269161","Phyllastrephus terrestris intermedius","","R. H. N. Smithers","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Male","","","",""
"649eadff-ffb7-479a-8829-9f34da3da985","1517052","FMNH","Birds","263719","Dryoscopus cubla okavangensis","","M. A. Traylor","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Male","","","",""
"ab7f6c9d-ec43-42f8-982a-a841929f7690","1517053","FMNH","Birds","263720","Dryoscopus cubla okavangensis","","M. A. Traylor","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Male","","","",""
"96f1e798-46b6-4271-91ff-9236b3bb70b7","1517054","FMNH","Birds","263721","Dryoscopus cubla okavangensis","","M. A. Traylor","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Female","","","",""
