"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"13aef6c5-bc1b-4625-829b-904ab1346d0d","2142577","FMNH","Insects","FMNHINS 0000 218 585","","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"be52f069-f5f1-4e77-8125-319ca9fa16a1","2142576","FMNH","Insects","FMNHINS 0000 218 584","","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"1e244167-aaf8-446e-aa7e-b41f58799f33","2142907","FMNH","Insects","FMNHINS 0000 218 581","","","R. E. Gregg, E. V. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"1b691b11-038c-4d9d-9ec5-2be3f11b0952","2142908","FMNH","Insects","FMNHINS 0000 218 582","","","R. E. Gregg, E. V. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"d7bf6887-dab4-4f2e-b702-84a75863dd79","2142910","FMNH","Insects","FMNHINS 0000 218 583","","","R. E. Gregg, E. V. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"3330c788-47bf-4d36-8e5c-9caed184f4f9","2142939","FMNH","Insects","FMNHINS 0000 218 572","","","R. E. Gregg, E. V. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"645c415f-936f-41ee-9298-99ee5801f3cf","2142940","FMNH","Insects","FMNHINS 0000 218 573","","","R. E. Gregg, E. V. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"0ff38cd4-e22c-42e5-b3bd-13bbd68ce902","2142560","FMNH","Insects","FMNHINS 0000 058 222","Formicidae","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","20",""
"ea1ef8cc-3c43-4747-908a-b35797164601","2142564","FMNH","Insects","FMNHINS 0000 058 223","Formicidae","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","20",""
"a77c7f80-af71-4993-9997-3c1bb10d933b","2142569","FMNH","Insects","FMNHINS 0000 058 224","Formicidae","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","20",""
"edf1c8fd-f5d7-4379-a435-e0f4f0f97fcc","2142574","FMNH","Insects","FMNHINS 0000 058 225","Formicidae","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","20",""
"81788eb7-6f3e-4784-a5ff-694c5ef7e023","2142654","FMNH","Insects","FMNHINS 0000 058 226","Formicidae","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","20",""
"734511bc-475f-442f-a12d-233b741dc27f","2142930","FMNH","Insects","FMNHINS 0000 058 228","Formicidae","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","8",""
"6240b147-3869-4f4d-81ab-4b87661ddb26","2142933","FMNH","Insects","FMNHINS 0000 058 229","Formicidae","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","20",""
"a059da11-cc0c-4ce7-bb7f-fce34f99eadc","2142895","FMNH","Insects","FMNHINS 0000 058 227","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","-4.62522","55.4489","20",""
"d3a554d3-47ea-429c-8069-1c5f961dc274","2142936","FMNH","Insects","FMNHINS 0000 058 230","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","-4.62522","55.4489","20",""
