"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fc81060b-ff55-4e24-a1ae-1e6794c50f24","3016413","FMNH","Mammals","226079","Crocidura luna","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-14.2031","35.3756","",""
"e9b07191-56bc-47c9-94b7-3aaefd7f02f0","3017463","FMNH","Mammals","226199","Rhinolophus blasii","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-14.5087","35.2334","",""
"ea189d38-6230-4db8-be10-8e1bdd82d31c","2695716","FMNH","Mammals","196948","Praomys melanotus","","T. C. Demos","137448","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"76f5e9bf-0a77-48d0-a5bd-432342d9829c","2695180","FMNH","Mammals","196412","Praomys melanotus","","T. C. Demos","105565","","","","","","alc","Male","-9.65487","33.5386","",""
"f2452c3e-1286-4008-b0b0-4b8404dd1dfb","3017593","FMNH","Mammals","226217","Rhinolophus blasii","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5139","35.4648","",""
"bcda1b02-a2b0-4fc3-b619-0417db8a2336","2690498","FMNH","Mammals","191730","Mus triton","","Malawi Mammal Expedition","137350","","","","","","alc","Female","-10.72","33.67","",""
"348696f4-0be7-4d1f-b362-8eda734d0750","2695729","FMNH","Mammals","196961","Praomys melanotus","","T. C. Demos","56773","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"55f65221-deea-4f7c-a1da-5b44e9e527fd","3017286","FMNH","Mammals","226139","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"8209211a-3216-45cd-b46d-feb808ef79df","3017289","FMNH","Mammals","226140","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"3ff157c9-be22-42b8-b66e-99173215d0ba","3016415","FMNH","Mammals","226080","Crocidura luna","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-14.2031","35.3756","",""
