"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4367d25d-dad6-4be0-bd52-483ce69c736b","2576411","FMNH","Mammals","77538","Mus indutus","","W. Hoesch","121748","","","","","","skin,skull","","","","",""
"abe53482-40b9-4292-a5a4-1e1001b89be2","2576413","FMNH","Mammals","77540","Mus indutus","","W. Hoesch","121750","","","","","","skin,skull","","","","","No"
"31b78322-af0a-413b-9165-d98a2b0485e1","2588867","FMNH","Mammals","89997","Funisciurus congicus","","F. Zumpt","153635","","","","","","skin,skull","","-20.1167","16.15","",""
"30f58de1-9500-494e-9347-fc18e71f9745","2576379","FMNH","Mammals","77506","Galerella sanguinea cauui","","W. Hoesch","121717","","","","","","alc","","-21.4333","15.9333","",""
"405e8577-0b49-40f0-827c-4d76b902ef26","2198033","FMNH","Mammals","219784","Scotophilus dinganii herero","","W. Hoesch","54786","","","","","","alc","","-21.9833","16.9167","",""
"5578f002-a1a6-41a0-a2bc-d9ca6cae08d6","2198034","FMNH","Mammals","219785","Scotophilus dinganii herero","","W. Hoesch","54787","","","","","","alc","","-21.9833","16.9167","",""
"526ec122-c4eb-4604-8978-976f90e6eda7","2528123","FMNH","Mammals","28897","Aethomys namaquensis","","G. C. Shortridge","22884","","","","","","skin,skull","Female","-25.9833","17.7833","",""
"796e458f-66e7-4ac8-bd1a-6673eb320473","2528124","FMNH","Mammals","28898","Aethomys namaquensis","","G. C. Shortridge","22885","","","","","","skin,skull","Female","-0.451667","0.4225","",""
"b32594aa-7e6f-4db4-830e-9c9d02184869","2528125","FMNH","Mammals","28899","Aethomys namaquensis","","G. C. Shortridge","22886","","","","","","skin,skull","Female","-0.451667","0.4225","",""
"712ede0d-82e0-4824-bead-9c17718ca8f3","2528126","FMNH","Mammals","28900","Aethomys namaquensis","","G. C. Shortridge","22887","","","","","","skin,skull","Female","","","",""
