"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7d88bf69-82b6-4849-80c4-7f3237f54460","4237165","FMNH","Mammals","237301","Crocidura parvipes","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Female","3.5764","31.9918","",""
"5724ddfe-0a93-4fa4-9b0d-abad495c9e21","4237261","FMNH","Mammals","237395","Graphiurus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.58122","31.9846","",""
"af88c899-8f3e-434f-8d28-c463244e641e","4237262","FMNH","Mammals","237396","Graphiurus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.58122","31.9864","",""
"66e9ce06-dba5-490b-8aca-4d38302dbdde","4237176","FMNH","Mammals","237311","Micropteropus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.58302","31.9847","",""
"636f4f49-e69c-4a69-a37f-86d3059842aa","4237271","FMNH","Mammals","237407","Acomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30317","31.8448","",""
"a70349f0-b6bb-43b7-a546-d64f9f86b956","4237299","FMNH","Mammals","237435","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull","Male","5.30793","31.8475","",""
"a7d5bdbc-cfcc-43b8-ad10-8c095bfbd871","4237177","FMNH","Mammals","237312","Micropteropus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.58122","31.9864","",""
"7e1ece45-9a54-4f43-8641-af3cf0e9440b","4237178","FMNH","Mammals","237313","Micropteropus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Male","3.58122","31.9864","",""
"56aa843e-c47e-4dd4-a9c2-b6e0ca355a41","4237181","FMNH","Mammals","237316","Lavia frons","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.58522","31.9834","",""
"fe505253-7261-4087-a773-b4a90996d230","4237182","FMNH","Mammals","237317","Lavia frons","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.5764","31.9918","",""
"182ad9c1-37a3-4067-862d-3fba4e53f691","4237300","FMNH","Mammals","237436","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30793","31.8475","",""
"e874b4cc-7296-4eda-be86-04d6c3d2996e","4237302","FMNH","Mammals","237438","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30317","31.8448","",""
