"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d1fdf859-9c47-4985-9813-c9022373f9e2","3652607","FMNH","Insects","FMNHINS 0003 652 607","Deronectes moestus (Fairmaire, 1858)","","","","France Drôme","France","Drôme","","","","","","","1",""
"49274127-1350-4fb2-a75f-2716f575f722","3490751","FMNH","Insects","FMNHINS 0003 490 751","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"ce0bb6c2-2145-4aaa-b623-bb94424de52f","3490752","FMNH","Insects","FMNHINS 0003 490 752","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"8a517521-94dc-419f-a6ce-860915df8778","3490753","FMNH","Insects","FMNHINS 0003 490 753","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"d0c2ee9f-eb55-4deb-9e80-ec49f7913d73","3490754","FMNH","Insects","FMNHINS 0003 490 754","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"55ae4ae6-8120-4eb8-9da6-1e91378f19b4","3490755","FMNH","Insects","FMNHINS 0003 490 755","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"c2ae77b9-bd96-42e2-9d7c-e0c25eff20d4","3490756","FMNH","Insects","FMNHINS 0003 490 756","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"bb1659dd-4632-4183-84e9-774236c1fc96","3490920","FMNH","Insects","FMNHINS 0003 490 920","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"c3db64f0-c622-41db-88ab-b12c8f3de6af","3721095","FMNH","Insects","FMNHINS 0003 721 095","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"01db9298-1369-4078-8a32-ba90130d09f6","3721096","FMNH","Insects","FMNHINS 0003 721 096","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"40dde154-8db1-4adc-80f6-45a20f522150","3721097","FMNH","Insects","FMNHINS 0003 721 097","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"a11bfb44-7043-403c-ae6e-e1036a49fa99","3721098","FMNH","Insects","FMNHINS 0003 721 098","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"726ca8a8-cf15-4fe7-aaf6-b50160d3504b","3721099","FMNH","Insects","FMNHINS 0003 721 099","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"aafe3dcf-a4a2-43b3-92ac-811952ab6cac","3721153","FMNH","Insects","FMNHINS 0003 721 153","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"ed3e4f8c-e9a1-47c3-910a-2a2deb721182","3721154","FMNH","Insects","FMNHINS 0003 721 154","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"5f1ca374-5f8f-4caa-be14-30498ae2f4b0","3721155","FMNH","Insects","FMNHINS 0003 721 155","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"e2cc06a6-62a5-4f32-82df-b905f3938fce","3720454","FMNH","Insects","FMNHINS 0003 720 454","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"499172d8-d69d-4e66-8273-da14e48b3202","3720455","FMNH","Insects","FMNHINS 0003 720 455","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"1ace4f01-d37f-471d-9948-6e258bfaf758","3720456","FMNH","Insects","FMNHINS 0003 720 456","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"b179b051-4d2f-437e-89d8-c1f1671ecfbb","3720457","FMNH","Insects","FMNHINS 0003 720 457","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"c8ca9be7-fed3-4aa0-b2ee-90f86a99de52","3720458","FMNH","Insects","FMNHINS 0003 720 458","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"f1b7f66b-8f8b-4639-88db-732c738e2caa","3720459","FMNH","Insects","FMNHINS 0003 720 459","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"d7fbaa29-ee76-4f2f-b056-0a889998daaa","3720460","FMNH","Insects","FMNHINS 0003 720 460","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"9910ffe3-bf77-4d4b-888f-5e0a82d451b9","3720461","FMNH","Insects","FMNHINS 0003 720 461","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"b46f7059-735c-44e7-aea5-18873753c6d2","3720462","FMNH","Insects","FMNHINS 0003 720 462","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"a9e79d0e-9129-4d8e-bcc8-73293c7ea5b5","3720660","FMNH","Insects","FMNHINS 0003 720 660","Helophorus (Helophorus) grandis Illiger, 1798","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"09db214f-734b-44ba-87fb-942ec06a7961","3720661","FMNH","Insects","FMNHINS 0003 720 661","Helophorus (Helophorus) grandis Illiger, 1798","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"8f1cdf4a-d118-46c9-a885-821077747c26","3720505","FMNH","Insects","FMNHINS 0003 720 505","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"246a9aca-0a1a-43c9-9fc1-2d337da12e3e","3720506","FMNH","Insects","FMNHINS 0003 720 506","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"07224f88-3ed4-435c-89c5-e35441a0ad3a","3617567","FMNH","Insects","FMNHINS 0003 617 567","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"24286c0a-5bfb-4a5a-abed-ec183f9ffedf","3456970","FMNH","Insects","FMNHINS 0003 456 970","Ilybius chalconatus (Panzer, 1796)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"9ffe33be-7bca-4cf9-9ee2-6bc730761af5","3456971","FMNH","Insects","FMNHINS 0003 456 971","Ilybius chalconatus (Panzer, 1796)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
