"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"439e3ae1-b02a-43a3-a8fa-efb97b765078","2819303","FMNH","Insects","FMNHINS 0002 819 303","Edaphus sechellarum Bernhauer, 1922","","","","Seychelles","Seychelles","","","","","","","","1",""
"134c7f56-6edb-4ad4-8bff-b5b4dbbf38d1","2819341","FMNH","Insects","FMNHINS 0002 819 341","Bledius marinus Bernhauer, 1922","","","","Seychelles","Seychelles","","","","","","","","1",""
"2657cc0a-494a-4085-923e-57646de4af17","2819152","FMNH","Insects","FMNHINS 0002 819 152","Anebolura minutissima Bernhauer, 1922","","H. Scott","","","","","","","","","","","1",""
"d560b51b-8ff2-45b3-bcf2-5bc0b2597083","3048309","FMNH","Insects","FMNHINS 0003 048 309","Stenus silvicola Bernhauer, 1922","","","","Seychelles","Seychelles","","","","","","","","1",""
"b85d63fd-d05d-42d1-8ff7-52ac7892ba65","2819437","FMNH","Insects","FMNHINS 0002 819 437","Conosoma pedicularium var. maheanum Bernhauer, 1922","","","","Seychelles","Seychelles","","","","","","","","1",""
"cfb75057-4859-4c60-94ce-ca52b04a4e26","3048684","FMNH","Insects","FMNHINS 0003 048 684","Trogophloeus (Carpalimus) palustris Bernhauer, 1922","","","","Seychelles","Seychelles","","","","","","","","1",""
"c62e136d-dc5b-4930-88b1-bdcc196dca25","2142567","FMNH","Insects","FMNHINS 0000 218 569","Technomyrmex difficilis Forel, 1892","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"2ee4c552-e90d-4c11-8eb4-8975351a5d53","2142571","FMNH","Insects","FMNHINS 0000 218 574","Strumigenys rogeri Emery, 1890","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"05230ab9-46dd-4228-b3d9-713f66d78f35","2142572","FMNH","Insects","FMNHINS 0000 218 575","Strumigenys rogeri Emery, 1890","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"dbfb719a-fbff-482f-937d-cb56d382258b","2142573","FMNH","Insects","FMNHINS 0000 218 576","Strumigenys rogeri Emery, 1890","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"abe60e17-c56a-40f4-b651-f7feee566628","2142562","FMNH","Insects","FMNHINS 0000 218 570","Monomorium sc01","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","2",""
"6c9562c8-291b-424c-b10b-0af79bec46dc","2142563","FMNH","Insects","FMNHINS 0000 218 571","Monomorium sc01","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","2",""
"8f660695-a23a-4f6e-9486-9ebd89a0f52a","2142822","FMNH","Insects","FMNHINS 0000 218 579","Technomyrmex sc01","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"e9bb5f04-6c46-410a-896c-b636201d55e8","2142823","FMNH","Insects","FMNHINS 0000 218 580","Technomyrmex sc01","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"ee33b1c5-2832-4b61-8653-744360273292","2142656","FMNH","Insects","FMNHINS 0000 218 577","Hypoponera Santschi, 1938","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"d964b628-f936-459c-8a63-4835e7e85d81","2142784","FMNH","Insects","FMNHINS 0000 218 578","Nylanderia sc03","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"16e9d192-fab7-4f8c-8d4d-baafc4b5a1c6","2142934","FMNH","Insects","FMNHINS 0000 218 565","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"95b9e06d-beb0-48e0-9837-48e47715230e","2142935","FMNH","Insects","FMNHINS 0000 218 566","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"b9958c61-f5c4-427f-befd-c9e0bf25fbcd","2142932","FMNH","Insects","FMNHINS 0000 218 563","Monomorium sc01","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","2",""
"2343916a-9884-44d8-9028-ec85d833571f","2819150","FMNH","Insects","FMNHINS 0002 819 150","Leptusa sechellarum Bernhauer, 1922","","H. Scott","","","","","","","","","","","1",""
"360e817d-7364-41de-abe0-1967e6d85883","2819149","FMNH","Insects","FMNHINS 0002 819 149","Leptusa longicollis Bernhauer, 1922","","H. Scott","","","","","","","","","","","1",""
"2b9a5144-9f77-417a-b105-61074fa59838","2819151","FMNH","Insects","FMNHINS 0002 819 151","Leptusa rudepunctata Bernhauer, 1922","","H. Scott","","","","","","","","","","","1",""
"f76bb190-6610-4364-9a7b-c546184546cd","2819148","FMNH","Insects","FMNHINS 0002 819 148","Leptusa tropica Bernhauer, 1922","","H. Scott","","","","","","","","","","","1",""
"f374d02e-6937-4020-979d-389ac64bba89","2819246","FMNH","Insects","FMNHINS 0002 819 246","Leptacinus magniceps Bernhauer, 1922","","H. Scott","","","","","","","","","","","1","Yes"
"f2306ca5-d894-41b1-9fb6-7165576f508b","2819147","FMNH","Insects","FMNHINS 0002 819 147","Paracyphea tenuipunctata Bernhauer, 1922","","H. Scott","","","","","","","","","","","1",""
