"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"82b021f3-29e1-4d11-9eb0-6f8d90dfa9d3","440633","FMNH","Invertebrate Zoology","86419","Zonitoides","","G. A. Solem","AS-86419","Panama","Panama","","","","","","","","11",""
"c05bac55-102b-4e26-a640-4cf3e9270d39","435117","FMNH","Invertebrate Zoology","73570","Pristiloma sp.","","G. A. Solem","AS-73570","Panama","Panama","","","","","","","","6",""
"3343451b-811b-4a72-be86-ad952e029b00","440631","FMNH","Invertebrate Zoology","86416","Zonitoides","","G. A. Solem","AS-86416","Panama","Panama","","","","","","","","99",""
"c9b6c5cc-dca0-4b05-a89b-8099b9ac45d2","440632","FMNH","Invertebrate Zoology","86418","Zonitoides","","G. A. Solem","AS-86418","Panama","Panama","","","","","","","","1",""
"5db51614-33cb-4fd0-b4a8-89984d4040b7","440585","FMNH","Invertebrate Zoology","86346","Zonitoides","","G. A. Solem","AS-86346","Panama","Panama","","","","","","","","4",""
"1a6a3fd1-6dac-4ac7-9ee3-6c17bbb509d6","439601","FMNH","Invertebrate Zoology","84631","Streptostyla sp.","","G. A. Solem","AS-84631","Panama","Panama","","","","","","","","1",""
"63f195d6-ba5e-468a-a766-e7960ade3197","435695","FMNH","Invertebrate Zoology","73640","Zonitoides","","G. A. Solem","AS-73640","Panama","Panama","","","","","","","","2",""
"5703e4a9-7b7a-400f-b9e1-8aff53db4dfc","435634","FMNH","Invertebrate Zoology","73527","Drymaeus irazuensis hoffmanni E. von Martens","","G. A. Solem","AS-73527","Panama","Panama","","","","","","","","1",""
"c604c82d-12d2-4bfc-a561-eb7b73fa2fff","439594","FMNH","Invertebrate Zoology","84607","Leptinaria sp.","","G. A. Solem","AS-84607","Panama","Panama","","","","","","","","4",""
"9a112998-95db-4535-a8a8-98bc828e6a5c","435625","FMNH","Invertebrate Zoology","73518","Streptostyla sp.","","G. A. Solem","AS-73518","Panama","Panama","","","","","","","","1",""
"2cfaf7d1-40ec-48ff-8322-e716c47624a9","439592","FMNH","Invertebrate Zoology","84599","Zonitoides hoffmanni (E. von Martens, 1892)","","G. A. Solem","AS-84599","Panama","Panama","","","","","","","","7",""
"3b8b5fdd-4b42-4646-b98d-f52d1c21580c","440704","FMNH","Invertebrate Zoology","86518","Habroconus","","G. A. Solem","AS-86518","Panama","Panama","","","","","","","","3",""
"f0a017dd-4151-4214-be57-80899cc4112f","439544","FMNH","Invertebrate Zoology","84415","Drymaeus semimaculatus Pilsbry","","","FMNH84415","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"646157eb-73bc-48d1-b0b1-9ba4aec41fea","435582","FMNH","Invertebrate Zoology","73433","Drymaeus irazuensis prestoni da Costa","","G. A. Solem","AS-73433","Panama","Panama","","","","","","","","1",""
"0aac15a2-3f2a-4ddb-b47d-e6b5e152b36d","4370650","FMNH","Invertebrate Zoology","165565","Hexaplex radix (Gmelin, 1791)","","","FMNH165565","","Panama","","","","","","8.5714","-79.9106","1","Yes"
"dfbf0fd8-b36c-4751-b1c3-2e1a3778fcb7","3451659","FMNH","Invertebrate Zoology","370664","Metula amosi Vanatta, 1913","","","CMNH-1254.5","","","","","","","","","","1",""
"46d47067-27d1-4fe8-b327-dfc8dff2be1a","3451523","FMNH","Invertebrate Zoology","370529","Solenosteira capitanea (Berry, 1957)","","","CMNH-1254.5","","","","","","","","","","3",""
"d9671023-8c0e-4cc8-be49-e8ba395221e5","572564","FMNH","Invertebrate Zoology","176930","Conus archon Broderip, 1833","","W. S. Bitler","WB-176930","Panamá","Panamá","","dredged","","","","","","2",""
"b4290629-76fa-40d6-a619-9c67e3498484","592421","FMNH","Invertebrate Zoology","82340","Euvola vogdesi (Arnold, 1906)","","","FMNH82340","Panama","Panama","","","","","","","","1",""
"cb541b7b-f4a2-405d-b16a-cc2ee8f4bd27","592426","FMNH","Invertebrate Zoology","183576","Euvola vogdesi (Arnold, 1906)","","W. S. Bitler","WB-183576","Panama","Panama","","","","","","","","2",""
"42d99c6a-13eb-436b-97c4-a05aa6e24cb4","3445755","FMNH","Invertebrate Zoology","364777","Euvola vogdesi (Arnold, 1906)","","E. Stapleton","CMNH-1257.4","","","","","","","","","","1",""
"ae5ba063-e934-4cfd-a67c-0269d79040a5","3872156","FMNH","Invertebrate Zoology","387887","Conus brunneus W. Wood, 1828","","","FMNH387887","","","","","","","","","","1",""
"6e963a2d-6f75-4f18-80a1-e7a67de573a5","570263","FMNH","Invertebrate Zoology","155662","Conus brunneus W. Wood, 1828","","","PANAMA","Panama","Panama","","","","","","","","1",""
"9b53790f-382b-4721-aa06-7d501377137c","559945","FMNH","Invertebrate Zoology","789","Conus brunneus W. Wood, 1828","","","PANAMA","Panama","Panama","","","","","","","","2",""
"e94bfe4c-a4d9-45a6-adb0-80054b22732f","562462","FMNH","Invertebrate Zoology","8653","Conus brunneus W. Wood, 1828","","","PANAMA","Panama","Panama","","","","","","","","1",""
"87f94588-ad6f-41cf-86f5-67ab32faaa64","697247","FMNH","Invertebrate Zoology","319326","Conus brunneus W. Wood, 1828","","","FMNH319326","","","","","","","","","","1",""
"5209f35f-81f0-48f3-ad06-22cf1f9fa547","566656","FMNH","Invertebrate Zoology","70312","Conus brunneus W. Wood, 1828","","","FMNH70312","Panama","Panama","","","","","","","","2",""
"737bb32d-bb1a-43f2-ad78-589f7a94ce66","3444256","FMNH","Invertebrate Zoology","363280","Conus brunneus W. Wood, 1828","","E. Stapleton","CMNH-1267","","","","","","","","","","2",""
