"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7cb41193-c7e9-48a8-acd9-ccfa7d1f18b5","799175","FMNH","Birds","81372","Trichoglossus haematodus massena","","W. A. Weber","","Melanesia Vanuatu Malekula Id","Melanesia","Vanuatu","","","mounted","Male","","","",""
"005ab284-d501-4816-9563-e19c25a0e365","879532","FMNH","Birds","87921","Rhipidura spilodera spilodera","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"559f0830-ebc4-4ba1-b24f-a80646efdf28","879628","FMNH","Birds","88017","Pachycephala pectoralis intacta","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"fc2b6c23-b31e-4a49-94a3-ad05198b3e72","879331","FMNH","Birds","87721","Hirundo tahitica subfusca","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"be14d6f4-0e4b-437f-b52f-3b362c66a1b6","879625","FMNH","Birds","88014","Pachycephala pectoralis intacta","","F. C. Wonder","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"d182fb45-655c-40ce-a9be-a4d3c6a86a38","879632","FMNH","Birds","88021","Pachycephala pectoralis intacta","","F. C. Wonder","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"2e68a605-7d77-4917-bdea-75af9b08d548","879810","FMNH","Birds","88198","Zosterops lateralis tropicus","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"0ba08c10-c1b7-43bd-8182-e57b91d98b9a","879337","FMNH","Birds","87727","Coracina caledonica thilenii","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"e1b6eca8-886f-48d4-a43c-f43e4180ddfb","879814","FMNH","Birds","88202","Zosterops lateralis tropicus","","F. C. Wonder","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"35a79ea9-d2f4-4e87-aff8-1a3d7b7c4f55","879059","FMNH","Birds","87449","Ducula pacifica tarrali","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"7c2c8251-ea6a-4529-92b7-4ae0e4766456","879225","FMNH","Birds","87615","Halcyon chloris santoensis","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"6b5d392e-1c1e-43e4-a130-acb1eb5d509e","879003","FMNH","Birds","87393","Gallus gallus gallus","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"bdc8e9d6-199d-4607-96f2-e42ac4584db8","879549","FMNH","Birds","87938","Myiagra caledonica marinae","","F. C. Wonder","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"17963a9d-c543-4d15-b71b-c6328a041bf7","879629","FMNH","Birds","88018","Pachycephala pectoralis intacta","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"41b2d5dd-a3fb-4522-b5bc-1c49a59eae90","1555631","FMNH","Birds","302369","Collocalia vanikorensis vanikorensis","","L. Macmillan","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"d2a0038b-fab1-409e-a5a8-8a9ae2fd1188","879811","FMNH","Birds","88199","Zosterops lateralis tropicus","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"b2e70f10-fea1-47f9-a382-3c64bf444a60","879687","FMNH","Birds","88076","Myzomela cardinalis tenuis","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
