"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"de9e5296-9525-4541-b0b1-f4933168b4ea","459362","FMNH","Invertebrate Zoology","122958","Cernuella acompsia (Bourguignat, 1864)","","","FMNH122958","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","2",""
"c737dd5a-61cd-4116-a023-15b7ada52a63","462666","FMNH","Invertebrate Zoology","128970","Cernuella sublallemantiana (Pallary, 1898)","","","FMNH128970","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","3",""
"6a8626b2-3b89-400f-8642-a94b99145d48","462667","FMNH","Invertebrate Zoology","128971","Helicella globuloidea (Terver, 1839)","","","FMNH128971","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","2",""
"e9350245-e639-40d3-ae69-0db89ac399af","471954","FMNH","Invertebrate Zoology","158197","Helicopsis tigofatensis Pallary, 1936","","A. Cobos","FMNH158197","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","11",""
"f82df664-b0bc-4a6f-b2cc-7095dffe0f7c","471966","FMNH","Invertebrate Zoology","158212","Cernuella sublallemantiana (Pallary, 1898)","","P. Alcaude","FMNH158212","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","8",""
"b3c09889-966e-4bf1-a060-2f234a624fa7","498940","FMNH","Invertebrate Zoology","216825","Alabastrina pallaryi (Kobelt, 1909)","","J. Rutllant","FMNH216825","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","3",""
"02a5a7e6-447e-4132-a2c4-3a8754eaf397","497812","FMNH","Invertebrate Zoology","217185","Helicopsis tigofatensis Pallary, 1936","","J. Rutllant","FMNH217185","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","18",""
"804f5c58-739d-41e0-837a-0185d7296156","497813","FMNH","Invertebrate Zoology","217186","Helicopsis verignoni (Pallary, 1918)","","J. Rutllant","FMNH217186","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","2",""
"8a7c0d1b-b1df-4fba-9fc1-2bd5e35b0996","497814","FMNH","Invertebrate Zoology","217187","Cernuella acompsia (Bourguignat, 1864)","","J. Rutllant","FMNH217187","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","5",""
"630e6649-bff5-4b23-94eb-dee71e5471ec","497830","FMNH","Invertebrate Zoology","217221","Trochoidea arnaiza Pallary, 1936","","J. Rutllant","FMNH217221","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","7",""
"56ba328e-21a7-4ae1-bd1e-3a8fa210584a","499108","FMNH","Invertebrate Zoology","217228","Helicopsis leptocolpata (Pallary, 1923)","","J. Rutllant","FMNH217228","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","5",""
"d1ffada5-814f-49ad-8c61-31a3f1a607ab","499109","FMNH","Invertebrate Zoology","217229","Helicopsis martilica (Pallary, 1927)","","J. Rutllant","FMNH217229","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","3",""
"34f48428-d457-442a-91f8-7e354745cf6f","499124","FMNH","Invertebrate Zoology","217251","Sphincterochila debeauxi (Kobelt, 1881)","","J. Rutllant","FMNH217251","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","5",""
"0a1aec36-0fdc-4987-bc76-40133b559d8e","499125","FMNH","Invertebrate Zoology","217252","Sphincterochila maroccana Pallary, 1910","","Vidal y Lopez","FMNH217252","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","3",""
"725546dd-7615-4847-bda4-6c2544200fc6","498767","FMNH","Invertebrate Zoology","217253","Sphincterochila rugosa (Pallary, 1900)","","J. Rutllant","FMNH217253","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","3",""
"f134c9d0-1b39-411c-bae4-6af7bfbede6c","498768","FMNH","Invertebrate Zoology","217254","Sphincterochila candeli Pallary in Llabador, 1950","","J. Rutllant","FMNH217254","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","3",""
"1c2b928e-a17e-498c-83b4-b44f35321c76","498770","FMNH","Invertebrate Zoology","217256","Sphincterochila pardoi Llabador, 1950","","J. Rutllant","FMNH217256","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","4",""
"d4890b5e-9871-49e8-830e-c56e3626a930","498779","FMNH","Invertebrate Zoology","217265","Candidula emmoe (Pallary, 1898)","","J. Rutllant","FMNH217265","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","5",""
"3cf1aa4e-30c4-42e6-8159-ee54cb3d8cfb","498795","FMNH","Invertebrate Zoology","217281","Candidula eustricta (Bourguignat, 1863)","","J. Rutllant","FMNH217281","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","4",""
"8f4a1469-9bce-46c9-9662-4f9764171aed","498800","FMNH","Invertebrate Zoology","217286","Helicopsis mograbina (Morelet, 1852)","","J. Rutllant","FMNH217286","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","3",""
"4071b18d-159a-4c01-8861-e95f83f859db","498801","FMNH","Invertebrate Zoology","217287","Helicopsis mograbina (Morelet, 1852)","","","FMNH217287","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","2",""
"5dfefff1-ff23-4e1e-94fa-efe605a72231","499131","FMNH","Invertebrate Zoology","217308","Leucochroa melillensis (Pallary, 1898)","","J. Rutllant","FMNH217308","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","4",""
"cedaca0d-a8b1-4a19-815b-f88efba263fa","499132","FMNH","Invertebrate Zoology","217309","Leucochroa melillensis (Pallary, 1898)","","J. Rutllant","FMNH217309","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","7",""
"3e12af65-61f8-4d63-85dd-ad85a73871b9","499133","FMNH","Invertebrate Zoology","217310","Helicella albenizi Pallary, 1933","","J. Rutllant","FMNH217310","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","4",""
"679ec64b-342d-4c81-8097-84431a5cad84","499136","FMNH","Invertebrate Zoology","217313","Helicella globuloidea (Terver, 1839)","","J. Rutllant","FMNH217313","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","3",""
"ec20a936-085d-40c4-b744-a4e07b8c8260","499137","FMNH","Invertebrate Zoology","217314","Helicella globuloidea (Terver, 1839)","","Vidal y Lopez","FMNH217314","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","3",""
"23ef1678-0819-456f-ba25-55cfd6214f51","499138","FMNH","Invertebrate Zoology","217315","Cernuella sublallemantiana (Pallary, 1898)","","J. Rutllant","FMNH217315","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","5",""
"22e6da4d-2688-4c60-9cb2-1400bd489fba","498934","FMNH","Invertebrate Zoology","217324","Rossmaessleria sultana subscabriuscula (Bourguignat in Pilsbry, 1894)","","J. Rutllant","FMNH217324","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","3",""
"c0f3b6bc-8a49-426e-a7f9-c60aae37727b","498922","FMNH","Invertebrate Zoology","217326","Eremina zitteli (Boettger, 1899)","","M. Agacino","FMNH217326","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","1",""
"a36cf37d-d753-4db2-9aea-b9067d4430ee","498725","FMNH","Invertebrate Zoology","217330","Alabastrina alabastrites (Michaud, 1833)","","Vidal y Lopez","FMNH217330","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","4",""
"c11c7fb6-ec9d-443d-87be-eda1284869b2","498726","FMNH","Invertebrate Zoology","217331","Alabastrina alabastrites (Michaud, 1833)","","J. Rutllant","FMNH217331","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","2",""
"4bc6aa56-3211-4f7e-a1c0-106a1fded39e","498727","FMNH","Invertebrate Zoology","217332","Alabastrina alabastrites (Michaud, 1833)","","J. Rutllant","FMNH217332","Spanish Morocco [Morocco]","Spanish Morocco [Morocco]","","","","","","","","2",""
