"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"39491bff-3644-46a0-a200-af0b5f127cca","648390","FMNH","Fishes","69393","Gadella maraldi","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","2",""
"7223aca6-2f89-4677-8c1a-6ed4a461d06b","648387","FMNH","Fishes","69390","Gadella maraldi","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","1",""
"b0874b5b-9417-4a6a-aac4-b6226a5149f8","670291","FMNH","Fishes","91067","Gurgesiella atlantica","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","1",""
"e05b5b65-f5f1-4a8b-af6e-d56367cb9764","668749","FMNH","Fishes","90089","Gurgesiella atlantica","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","3",""
"afbbed48-e127-4d40-835a-5aba66e5defa","646420","FMNH","Fishes","67345","Haemulon aurolineatum","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","1",""
"945c9087-b351-4978-9ba8-45d0a0c46358","646427","FMNH","Fishes","67352","Haemulon aurolineatum","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","1",""
"3aab9731-0e38-4f85-a529-1b1f41a11d87","648306","FMNH","Fishes","69178","Hoplunnis macrurus","","","OR-58-2305","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0167","-52.3667","1",""
"eed4924d-6ce3-406a-b488-fd57f2a77eec","648305","FMNH","Fishes","69177","Hoplunnis macrurus","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","1",""
"cf0eec51-78f6-4dd7-98ac-d3d0a3d342f2","646379","FMNH","Fishes","67304","Larimus breviceps","","","OR-57-2038","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.7667","-53","2",""
"4f95db78-9a70-4b1c-815a-0fb81b47864b","646267","FMNH","Fishes","67192","Lutjanus aya","","","OR-57-2034","French Guiana","French Guiana","","40' flat trawl","","alc","","6.4167","-52.8333","2",""
"201bae4e-cd85-44d3-826d-4eb9178c3793","646264","FMNH","Fishes","67189","Lutjanus aya","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","2",""
