"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2b7c11a0-147e-408d-b8b6-806a261ace1c","1706379","FMNH","Birds","431651","Dendroica petechia eoa","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Female","","","",""
"1602d946-2127-4401-ba92-57ab8bd3b762","1706380","FMNH","Birds","431652","Dendroica petechia eoa","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"c64a8438-1a55-460c-a76f-fede056bd8ed","1706356","FMNH","Birds","431628","Coereba flaveola sharpei","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","","","","",""
"bd63f701-0140-4e93-afcd-247664ea251d","1706357","FMNH","Birds","431629","Coereba flaveola sharpei","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","","","","",""
"bf6bfd22-8315-4fe2-b695-50dda4ebdf66","1706359","FMNH","Birds","431631","Coereba flaveola sharpei","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","","","","",""
"c6e0feab-0fb9-4fdf-9755-ddd313fc997e","1706360","FMNH","Birds","431632","Coereba flaveola sharpei","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"73c02528-6352-4c03-99b8-cbbc94ae12d3","1706361","FMNH","Birds","431633","Coereba flaveola sharpei","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"10d74046-421a-46b9-a544-e9ef0400d21e","1706362","FMNH","Birds","431634","Dendroica petechia eoa","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"fc16976e-da07-49ed-8ac5-00a1552198b0","1706363","FMNH","Birds","431635","Dendroica petechia eoa","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Female","","","",""
"1fa07a66-6f8c-4af7-bdd0-8d02b8a19201","1706364","FMNH","Birds","431636","Dendroica petechia eoa","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"9f16e713-6e35-41e4-9e45-6321127e4d20","1706358","FMNH","Birds","431630","Spindalis zena salvini","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"8b8ddc8d-e3da-48ce-9931-4cc81a72f1aa","1706395","FMNH","Birds","431667","Coereba flaveola sharpei","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Female","","","",""
"91f5cf22-d2ee-4c2b-9b49-77b8332bad1f","1706396","FMNH","Birds","431668","Coereba flaveola sharpei","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"35b9e4d2-f817-4ad2-b25e-90666c568c3b","1706381","FMNH","Birds","431653","Dendroica petechia eoa","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"692a5a1e-e20f-4825-86db-df9008cdb130","1706384","FMNH","Birds","431656","Dendroica petechia eoa","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"5f1d1cdb-093b-423f-a062-4f92acb534ea","1706389","FMNH","Birds","431661","Dendroica petechia eoa","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","","","","",""
"d37b4e21-383d-47ad-82d8-67bce47c006c","1706390","FMNH","Birds","431662","Dendroica petechia eoa","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"134bcf91-3031-484c-9422-43c400e4e43b","1706391","FMNH","Birds","431663","Dendroica petechia eoa","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Female","","","",""
"d618b6fb-addf-4200-8f92-42db21dfd078","1706392","FMNH","Birds","431664","Dendroica petechia eoa","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"734d0c1b-fd62-46a4-86e6-3616802cbb1e","1706382","FMNH","Birds","431654","Dendroica vitellina vitellina","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"5656fe2a-cc9e-4e7b-9fe5-4391659a6dbd","1706383","FMNH","Birds","431655","Dendroica vitellina vitellina","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"3c9a4715-af8c-4d7a-bc62-e2b0ea839af9","1706385","FMNH","Birds","431657","Dendroica vitellina vitellina","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Female","","","",""
"029f8af4-e67b-4558-aea9-af028d66846a","1706393","FMNH","Birds","431665","Dendroica vitellina vitellina","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","","No"
"9b694f99-644a-4c7e-9e6b-b5904d3ea43b","1706366","FMNH","Birds","431638","Coereba flaveola sharpei","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"ad9e3717-ff68-4e1d-b8c7-893eed4fd5ee","1706367","FMNH","Birds","431639","Coereba flaveola sharpei","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"d09e0087-f855-49a0-b31a-ca5f5d80d502","1706368","FMNH","Birds","431640","Coereba flaveola sharpei","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Female","","","",""
"7c6753df-85f9-4cbc-84be-1bef6d802d84","1706372","FMNH","Birds","431644","Coereba flaveola sharpei","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"1c78f452-7983-4fce-9133-53482736ad43","1706373","FMNH","Birds","431645","Coereba flaveola sharpei","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Female","","","",""
"a47dca34-b1d3-45dc-9602-241296b697f4","1706374","FMNH","Birds","431646","Coereba flaveola sharpei","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"648cb7a3-21a1-424e-abb2-913915c9394e","1706388","FMNH","Birds","431660","Coereba flaveola sharpei","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","","","","",""
"4dceba7e-342a-4247-b3fb-cd45505b95d8","1706369","FMNH","Birds","431641","Dendroica petechia eoa","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Female","","","",""
"268c0a92-0486-4360-9003-da0194edf727","1706370","FMNH","Birds","431642","Dendroica petechia eoa","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"2644b962-7d6a-494a-9431-ecc27e6d7c8c","1706378","FMNH","Birds","431650","Dendroica petechia eoa","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"906d997c-1859-4e7e-976c-f970751deec6","1706365","FMNH","Birds","431637","Dendroica vitellina vitellina","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"0fa3f515-f3d3-42f9-91f3-a18391f0598f","1706375","FMNH","Birds","431647","Dendroica vitellina vitellina","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Female","","","",""
"be6cb310-11ae-48d3-acb4-2c9a21bc21e7","1706394","FMNH","Birds","431666","Dendroica vitellina vitellina","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"22c6ab86-866c-4d2a-b5d5-99950577d96f","1706371","FMNH","Birds","431643","Spindalis zena salvini","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Female","","","",""
"444820c6-7cdc-41e4-8fa3-0f73e2129628","1706376","FMNH","Birds","431648","Spindalis zena salvini","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"74750f58-4924-4d76-bc15-d28723d80fbc","1706377","FMNH","Birds","431649","Spindalis zena salvini","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"a865a323-6b1b-4114-b79a-b691bc6259dd","1706386","FMNH","Birds","431658","Dendroica petechia eoa","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"f35e7321-1d05-4ef6-9137-f6c687361699","1706387","FMNH","Birds","431659","Dendroica vitellina vitellina","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","","No"
