"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"437fd7c0-6916-4ae9-91a4-3e14b7e697aa","2993003","FMNH","Insects","FMNHINS 0002 993 003","Sparassidae Bertkau, 1872","","D. D. Davis","","Singapore","Singapore","","","","","","","","1",""
"5d8ffc34-e123-4ab3-a034-551701b693f1","2992845","FMNH","Insects","FMNHINS 0002 992 845","Sparassidae Bertkau, 1872","","","","Singapore","Singapore","","","","","","","","1",""
"7e60b452-951c-4a36-8c1e-932cdc4dad87","2993054","FMNH","Insects","FMNHINS 0002 993 054","Perenethis venusta Koch, 1878","","","","Singapore","Singapore","","","","","","","","1",""
"63eefdee-9592-4fd4-a270-bc06aff15e59","350796","FMNH","Insects","FMNHINS 0000 086 008","Chaerilus Simon, 1877","","","FMHD#81-274","Singapore","Singapore","","Berlese","","","","","","4","Yes"
"2e28449d-32e7-4aac-a089-688fb2a8f31a","2993708","FMNH","Insects","FMNHINS 0002 993 708","Araneidae Clerck, 1757","","R. E. Gregg","","Singapore","Singapore","","","","","","","","1",""
"bd7af01f-4e14-4b92-95ef-04ff09bcaa0d","2199084","FMNH","Insects","FMNHINS 0000 103 048","Sphedanus quadrimaculatus (Thorell, 1897)","","P. Sierwald","","Singapore","Singapore","","","","","","","","1",""
"b299c276-3025-433a-85ca-1cc45d1d69b6","2199101","FMNH","Insects","FMNHINS 0000 103 051","Sphedanus quadrimaculatus (Thorell, 1897)","","P. Sierwald","","Singapore","Singapore","","","","","","","","1",""
"8a05d770-104b-4225-a09a-2b75d6e26a5f","2199094","FMNH","Insects","FMNHINS 0000 103 049","Hygropoda Thorell, 1894","","P. Sierwald","","Singapore","Singapore","","","","","","","","1",""
"b3b06894-bfb2-462c-8362-b5f274d3244b","2199107","FMNH","Insects","FMNHINS 0000 103 052","Hygropoda prognatha Thorell, 1894","","","","Singapore","Singapore","","","","","","","","1",""
"4af06d82-bb17-434d-b21f-6aef9f6a7d4b","2199097","FMNH","Insects","FMNHINS 0000 103 050","Hygropoda prognatha Thorell, 1894","","","","Singapore","Singapore","","","","","","","","1",""
"e5486edd-ed83-4f03-81ce-94796f55884b","3119842","FMNH","Insects","FMNHINS 0003 119 842","Sparassidae Bertkau, 1872","","D. D. Davis","","","","","","","","","","","1","No"
"6a413447-7ec2-477a-ab88-d3c0d04fd2db","967735","FMNH","Insects","FMNHINS 0000 033 767","Oonopidae Simon, 1890","","","FMHD#81-274","Singapore","Singapore","","Berlese","","","","","","1",""
"baa4d8a1-21c8-489c-96bf-d121b021d78d","967736","FMNH","Insects","FMNHINS 0000 033 768","Oonopidae Simon, 1890","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","4",""
"baa0da73-a6e1-437a-8745-0163033647e8","967745","FMNH","Insects","FMNHINS 0000 033 777","Oonopidae Simon, 1890","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"2e18a986-917c-4062-8c9c-bba48fa1e042","967746","FMNH","Insects","FMNHINS 0000 033 778","Oonopidae Simon, 1890","","","FMHD#81-276","Singapore","Singapore","","Berlese","","","","","","1",""
"1ba562bc-8045-481d-9d25-24441812c2a9","967729","FMNH","Insects","FMNHINS 0000 033 761","Oonopidae Simon, 1890","","","FMHD#81-283","Singapore","Singapore","","Berlese","","","","","","2",""
"6c433d80-b0f1-4731-b490-d23382821cab","967732","FMNH","Insects","FMNHINS 0000 033 764","Oonopidae Simon, 1890","","","FMHD#81-271","Singapore","Singapore","","Berlese","","","","","","4","Yes"
