"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eebef3dc-f237-42c2-9c05-b3338d767ec5","800794","FMNH","Insects","FMNHINS 0000 095 238","Neophasia epyaxa Strecker","","D. C. Poling","","United States of America Arizona Cochise","United States of America","Arizona","","","","","31.8796","-109.751","1",""
"53d2c569-bc02-4b75-b939-f22f680c1960","801396","FMNH","Insects","FMNHINS 0000 095 242","Colias occidentalis chrysomelas Edwards, 1877","","","Str-625","","United States of America","California","","","","","38.5065","-122.331","1",""
"9ff03e18-32d8-4907-9915-a5b582e2c0fd","801608","FMNH","Insects","FMNHINS 0000 095 449","Lycaena thoe Boisduval","","","Str-628","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"dcab98bc-712a-4df6-ba80-a15e7b60f3db","802249","FMNH","Insects","FMNHINS 0000 095 346","Hadena moilena Strecker","","","Str-628","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"60cd6ac7-1897-43da-a4e0-436306d2379b","812406","FMNH","Insects","FMNHINS 0000 095 149","Lophopteryx elegans var. grisea Strecker","","","Str-628","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"1a31796e-3dd2-4bd6-9100-173c1b18af0e","803018","FMNH","Insects","FMNHINS 0000 063 468","Aegiale cofaqui Strecker, 1876","","H. K. Morrison","Str-2503","United States of America Georgia","United States of America","Georgia","","","","","33.0084","-83.2795","1",""
"b54fd8b5-eb72-4ace-bbdf-b17e303618f8","817126","FMNH","Insects","FMNHINS 0000 095 487","Haploa lecontei (Boisduval, 1832) x interrupto-marginata Boisduval","","","Str-675","United States of America Indiana","United States of America","Indiana","","","","","","","1",""
"e0625bdb-2c30-4c0e-ad20-9d12a210af3f","805247","FMNH","Insects","FMNHINS 0000 095 418","Ulolonche modesta (Morrison, 1874)","","","Str-709","United States of America New Hampshire","United States of America","New Hampshire","","","","","43.9632","-71.5722","1",""
"3ccbcc4c-2893-498f-8481-6f86bbac96b8","801466","FMNH","Insects","FMNHINS 0000 095 270","Argynnis idalia ab. ashtaroth von Waldheim","","T. Reakirt","Str-3126","United States of America New Jersey","United States of America","New Jersey","","","","","39.8643","-74.6448","1",""
"c4e5c132-aea7-4d6c-9960-b2e26ac10436","801122","FMNH","Insects","FMNHINS 0000 095 272","Pyrameis ate Strecker","","W. V. Andrews","Str-3416","United States of America Ohio Summit","United States of America","Ohio","","","","","41.126","-81.5322","1",""
