"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"570c1085-d0e5-46bd-bf70-991bf199d725","605951","FMNH","Fishes","6183","Gnathonemus moorei","","","MHNP-4","French Equatorial Africa","French Equatorial Africa","","","","alc","","","","1",""
"d9b75753-f009-404c-a147-a3eda4282694","605950","FMNH","Fishes","6182","Marcusenius crachyhistius","","","MHNP-4","French Equatorial Africa","French Equatorial Africa","","","","alc","","","","1",""
"87761bcf-e1be-4a39-845d-2351ae538596","605953","FMNH","Fishes","6185","Hemichromis elongatus","","","MHNP-4","French Equatorial Africa","French Equatorial Africa","","","","alc","","","","1","No"
"324bd318-460c-41a3-b0a5-c334521c177d","605954","FMNH","Fishes","6186","Hemichromis stellifer","","","MHNP-4","French Equatorial Africa","French Equatorial Africa","","","","alc","","","","1","No"
"8f71bd24-fc6c-472f-95b8-152d4aa97e4f","605955","FMNH","Fishes","6187","Oreochromis schwebischi","","","MHNP-4","French Equatorial Africa","French Equatorial Africa","","","","alc","","","","1","No"
"e164c20b-28fb-4d4e-a07d-2afa21217500","605952","FMNH","Fishes","6184","Ctenopoma gabonense","","","MHNP-4","French Equatorial Africa","French Equatorial Africa","","","","alc","","","","1",""
"4917fae8-0c61-4505-8863-ac6611efef30","562028","FMNH","Invertebrate Zoology","7600","Sudanonautes floweri (De Man, 1901)","","H.A. Beatty","HB-7600","French Equatorial Africa","French Equatorial Africa","","","unknown > 70% EtOH","","","","","1",""
"fe68e0ba-e57b-41ec-9493-5e18448526fc","563326","FMNH","Invertebrate Zoology","12270","Brachyura","","H.A. Beatty","HB-12270","French Equatorial Africa","French Equatorial Africa","","","unknown > 70% EtOH","","","","","2",""
"f54cf76d-1453-40c3-8a0d-eb3a0407c4f7","563448","FMNH","Invertebrate Zoology","12280","Brachyura","","H.A. Beatty","HB-12280","French Equatorial Africa","French Equatorial Africa","","","unknown > 70% EtOH","","","","","99",""
"af4c1907-07e7-4a7f-bb87-b7eebf66ecfe","412195","FMNH","Invertebrate Zoology","21444","Achatina achatina Linnaeus, 1758","","J. L. Buck","JB-21444","French Equatorial Africa","French Equatorial Africa","","","","","","","","1",""
"91ead0b6-c136-41d4-90e9-0866a6972e85","422910","FMNH","Invertebrate Zoology","47156","Archachatina marginata eduardi Pilsbry","","H. A. Beatty","HB-47156","French Equatorial Africa","French Equatorial Africa","","","","","","","","2",""
"4e1ce761-6058-451c-a774-db522adcf714","783356","FMNH","Birds","65649","Lamprotornis purpureiceps","","No Person (Birds)","","French Equatorial Africa","French Equatorial Africa","","","","skin(r)","Male","","","",""
"2c780c59-23ed-498b-aafe-b465c252eeeb","891041","FMNH","Birds","99383","Ptilostomus afer","","F. Bohndorff","","French Equatorial Africa Haute Mbomu","French Equatorial Africa","Haute Mbomu","","","skin(r)","Male","","","",""
