"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"838b27aa-20a4-4bdd-acc9-a24b0bb0966e","809277","FMNH","Insects","FMNHINS 0000 809 277","Danais agleoides Felder","","T. Reakirt, E. F. Lorquin","Str-3160","Indonesia","Indonesia","","","","","","","","2",""
"623891f6-fe18-40e1-aeed-0ef2171b8c59","818100","FMNH","Insects","FMNHINS 0000 818 100","Danais cleona Cramer","","T. Reakirt, E. F. Lorquin","Str-3161","Indonesia","Indonesia","","","","","","","","6",""
"59a678a9-7386-43d3-bcb0-fc3149607686","808505","FMNH","Insects","FMNHINS 0000 808 505","Danais conspicua Butler","","T. Reakirt, E. F. Lorquin","Str-3161","Indonesia","Indonesia","","","","","","","","2",""
"698db712-3bd1-4464-b2aa-859e3342f36b","809300","FMNH","Insects","FMNHINS 0000 809 300","Euploea horsfieldii Felder","","T. Reakirt, E. F. Lorquin","Str-3161","Indonesia","Indonesia","","","","","","","","2",""
"17e57a14-97c7-4291-9145-11439aaa8fae","815240","FMNH","Insects","FMNHINS 0000 815 240","Ideopis vitrea Blanchard","","T. Reakirt, E. R. Lorquin","Str-3179","Indonesia","Indonesia","","","","","","","","4",""
"0a3b9fcd-5142-47b7-a24d-5be61f1ff029","808706","FMNH","Insects","FMNHINS 0000 808 706","Danais philene Cramer","","T. Reakirt, E. F. Lorquin","Str-3162","Indonesia","Indonesia","","","","","","","","2",""
"d0e303f9-ec1b-4a2d-a97c-66b1f9608f77","800450","FMNH","Insects","FMNHINS 0000 800 450","Pieris duris Hewitson","","C. Ribbe","Str-1474","Indonesia","Indonesia","","","","","","","","1",""
"f9ceb651-5eed-4554-a57d-93796db1e431","800453","FMNH","Insects","FMNHINS 0000 800 453","Pieris lucasi Wallace","","W. F. Kirby","Str-3324","Indonesia","Indonesia","","","","","","","","1",""
"a524f37e-49ba-4442-a9b8-fac8311d90f7","800485","FMNH","Insects","FMNHINS 0000 800 485","Pieris philonome Boisduval","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"10989563-98b5-4759-8b5b-2cd7970208f7","800608","FMNH","Insects","FMNHINS 0000 800 608","Pieris hippo Cramer","","T. Reakirt","Str-3091","Indonesia","Indonesia","","","","","","","","1",""
"6f552b74-1c89-4e6a-87a4-bcdf069be243","800610","FMNH","Insects","FMNHINS 0000 800 610","Pieris hippo Cramer","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"d3e63280-1b67-4b9a-b4e1-10e83e415768","800612","FMNH","Insects","FMNHINS 0000 800 612","Pieris placidia Stoll","","","Str-254","Indonesia","Indonesia","","","","","","","","1",""
"7e4b71aa-1a6a-4595-9269-b7996b8dd838","800662","FMNH","Insects","FMNHINS 0000 800 662","Pieris esperia Boisduval","","","Str-253","Indonesia","Indonesia","","","","","","","","1",""
"f8bca699-6227-4d71-9d88-5484d124a1ab","800934","FMNH","Insects","FMNHINS 0000 800 934","Mycalesis messene Hewitson, 1862","","T. Reakirt","Str-3086","Indonesia","Indonesia","","","","","","","","1",""
"5a9b6733-2a72-4048-9939-9a8f9d4dd951","801043","FMNH","Insects","FMNHINS 0000 801 043","Mycalesis orseis Hewitson, 1864","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"2b81ff73-7608-4ae1-8a0c-6aa2529da2e8","801338","FMNH","Insects","FMNHINS 0000 801 338","Euploea midamus (Linnaeus, 1758)","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"bd6934a4-6cdc-45ee-b1cd-9e7b8b6847e2","801339","FMNH","Insects","FMNHINS 0000 801 339","Euploea midamus (Linnaeus, 1758)","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","1",""
