"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5e4048b2-0fc9-4a7d-9ad5-50e3aca32a54","2514764","FMNH","Mammals","15519","Colobus badius badius","","Ward's Natural Science Establishment","230378","","","","","","skull,skel,mounted","","","","",""
"6f1826b7-3a36-4909-a4ea-88b79e666152","2500300","FMNH","Mammals","301","Panthera leo massaicus","","Ward's Natural Science Establishment","230375","","","","","","skin,mounted","Male","","","","Yes"
"e9d32f9c-d0e4-447e-ab16-d35833db7fe2","2526177","FMNH","Mammals","26951","Gazella soemmerringii erlangeri","","A. M. Bailey","41724","","","","","","skin,skull","Male","8.83333","40.0667","",""
"441498e8-b35d-41e8-8930-8680d66ea103","2526222","FMNH","Mammals","26996","Madoqua saltiana phillipsi","","A. M. Bailey","41721","","","","","","skin,skull,skel","Female","7.75","40.7","",""
"99298199-6584-42a3-98db-3094eebca620","2526226","FMNH","Mammals","27000","Madoqua saltiana phillipsi","","A. M. Bailey","41720","","","","","","skin,skull,skel","Male","7.83333","41.0333","",""
"a2465f9a-e895-492f-9989-1fc5d5d50d52","2526275","FMNH","Mammals","27049","Colobus guereza guereza","","W. H. Osgood","85049","","","","","","skin,skull,mounted","Female","6.66667","38.6333","",""
"2cb71434-93ef-4040-8214-dfc22ebfe31f","2526315","FMNH","Mammals","27089","Heterohyrax brucei somalicus","","A. M. Bailey","41710","","","","","","skin,skull","Female","","","",""
"7affc612-0aa6-4839-a470-87572f8d6792","2526370","FMNH","Mammals","27144","Potamochoerus porcus hassama","","W. H. Osgood","85052","","","","","","skin,mounted","Male","10.6667","37.9167","",""
"d053959c-d981-4ccc-9b40-fce782d5c291","2526463","FMNH","Mammals","27237","Ichneumia albicauda dialeucos","","W. H. Osgood","27805","","","","","","skin,skull","Female","10.45","38.2","",""
"7f92b1d2-7c13-4dda-b9e8-9d3a6f97df2e","2527859","FMNH","Mammals","28633","Nilopegamys plumbeus","Holotype","W. H. Osgood","207364","","","","","","tiss","Male","11.0333","37.1333","","No"
"73c1daca-4a23-40d3-b1f0-3a4de455939a","2528004","FMNH","Mammals","28778","Pipistrellus rusticus marrensis","","A. M. Bailey","41725","","","","","","skin,skull","Male","12.8","36.3333","",""
"a8bb0903-ca80-4add-8a14-4fb69cc174b8","2532127","FMNH","Mammals","32901","Giraffa camelopardalis reticulata","","C. J. Albrecht","53850","","","","","","skin,skull,mounted","Female","5.16359","37.9333","","No"
"60daf921-f599-49b2-b44d-72e3d0b98df9","2532148","FMNH","Mammals","32922","Madoqua guentheri guentheri","","C. J. Albrecht","230007","","","","","","skin,skull,skel","Female","4.08333","38.3167","",""
"33f4556b-ce1d-436d-abd6-fda1d824d336","2532171","FMNH","Mammals","32945","Caracal caracal nubica","","C. J. Albrecht","230008","","","","","","skin,skull,mounted","Male","","","",""
"4beebc9d-3bd3-490f-8b69-25bc2c9cc020","2548374","FMNH","Mammals","49148","Hylochoerus meinertzhageni","","C. Donhoff","230377","","","","","","skin,skull","Female","","","",""
"7fdca1d2-06e2-409e-90a3-b4fafcc1d85d","2526210","FMNH","Mammals","26984","Litocranius walleri walleri","","A. M. Bailey","41723","","","","","","skin,skull","Male","7.83333","41.0333","",""
"719fa2bb-277a-4f0b-b7c4-a07fbfbb8aba","2526253","FMNH","Mammals","27027","Herpestes ichneumon funestus","","W. H. Osgood","316","","","","","","skin,skull,mounted","Male","7.53333","38.4167","",""
"26f6aa0d-44fb-4c05-af8d-72b9d75baa8a","2526215","FMNH","Mammals","26989","Phacochoerus aethiopicus aeliani","","A. M. Bailey","41722","","","","","","skull","Male","7.75","40.7","",""
"9379fc17-c805-46d7-a576-05e0f39b266b","2527864","FMNH","Mammals","28638","Dasymys incomtus","","W. H. Osgood","108032","","","","","","skin,skull","Female","11.9167","37.0833","","No"
"c59f51f9-cb9c-4f20-b7d1-690f8073178c","2526409","FMNH","Mammals","27183","Papio anubis","","A. M. Bailey","41711","","","","","","skin,skull","Male","13.1333","42.9167","","No"
"62482066-db52-4428-b4af-5cf704af7188","2526269","FMNH","Mammals","27043","Papio anubis","","W. H. Osgood","146146","","","","","","skin,skull","Female","","","","No"
"67f41e08-05a2-4bc9-ac65-2d3e665e0524","2526268","FMNH","Mammals","27042","Papio anubis","","A. M. Bailey","41713","","","","","","skin,skull","Female","10.6667","37.95","","No"
"4446b896-b48e-4b6a-a948-271b5b066ad9","2526419","FMNH","Mammals","27193","Papio anubis","","A. M. Bailey","41712","","","","","","skin,skull","Male","12.8333","36.2833","","No"
