"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"719abd09-13a3-4851-a1b1-484f3a74f16d","2798529","FMNH","Insects","FMNHINS 0000 063 716","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"05bcd359-a5a5-4412-9e39-daffde4fb0c8","2798475","FMNH","Insects","FMNHINS 0000 063 674","Camponotus Mayr, 1861","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"be206d43-bbf8-42da-852e-4694c1829a24","2798559","FMNH","Insects","FMNHINS 0000 063 747","Dendromyrmex","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"71ac8396-ae49-456a-ae48-7d225f3739f0","2798540","FMNH","Insects","FMNHINS 0000 063 727","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","27.9473","-111.063","1",""
"1b892bba-1c8c-4e22-a193-5e60002aa4b5","2798499","FMNH","Insects","FMNHINS 0000 063 695","Pogonomyrmex occidentalis (Cresson, 1865)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.3511","-104.426","1",""
"dd1eb396-599c-45ad-bb49-640ffd190848","2798495","FMNH","Insects","FMNHINS 0000 063 692","Camponotus planatus Roger, 1863","","E. V. Gregg, R. E. Gregg","R.E. Gregg 250","","México","Tamaulipas","","","","","22.2653","-97.874","1",""
"8acf24ba-7341-46b0-a972-5881b370b491","2798442","FMNH","Insects","FMNHINS 0000 063 649","Camponotus claviscapus occultus Wheeler & Mann, 1914","","E. V. Gregg","","","","","","","","","18.527","-72.2972","1",""
"2651b602-0ddf-42b3-b081-dd498bed3419","2798492","FMNH","Insects","FMNHINS 0000 063 689","Camponotus Mayr, 1861","","R. E. Gregg","R.E. Gregg 245","","México","Michoacán","","","","","19.4886","-100.494","1",""
"097402de-21c8-45ad-ac0a-7b5460fe65e4","2798507","FMNH","Insects","FMNHINS 0000 063 700","Cephalotes scutulatus (Smith, 1867)","","R. E. Gregg","R.E. Gregg 262","","México","Veracruz","","","","","19.0122","-96.0666","1",""
"b18995fa-e17f-4a7b-9490-3915837d6b10","2798439","FMNH","Insects","FMNHINS 0000 063 647","Monomorium floricola (Jerdon, 1851)","","R. E. Gregg","R.E. Gregg 186","","","","","","","","18.4315","-66.0898","1",""
