"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7c4f345f-311b-4f67-94db-0123d7e96cc8","3547755","FMNH","Insects","FMNHINS 0003 547 755","Archaeodraena cretacea Jäch & Yamamoto, 2017","","","","","","","","","","","","","1","No"
"f88bc79a-c2aa-493d-a6f7-d08a1644e9bc","2821743","FMNH","Insects","FMNHINS 0002 821 743","Anotylus latiusculus Kraatz, 1859","","","","Myanmar","Myanmar","","","","","","","","3",""
"e1fa362a-e856-41ab-ad99-32534986fbc5","3260621","FMNH","Insects","FMNHINS 0003 260 621","Protopselaphinae Newton & Thayer, 1995","","","","Myanmar","Myanmar","","","","","","","","1",""
"460d90a8-bc96-4b90-8998-790ee26567fa","3496563","FMNH","Insects","FMNHINS 0003 496 563","Copelatus Erichson, 1832","","","","Myanmar Bago","Myanmar","Bago","","","","","","","1",""
"d05e2f08-80a0-43d4-b206-27ceff22e41b","3260641","FMNH","Insects","FMNHINS 0003 260 641","Sphaerothorax uenoi Yamamoto, 2019","","","","","","","excavation","","","","","","1","Yes"
"2cdbe024-1a77-4731-a0dc-0b61d3020e93","3130392","FMNH","Insects","FMNHINS 0003 130 392","Hybomitra bouvieri Philip","","Cranbrook","","","Myanmar","","","","","","28.25","97.67","1",""
"ba244196-bff8-44b0-8e56-6582c5e2c12a","3130393","FMNH","Insects","FMNHINS 0003 130 393","Hybomitra tatarica tridentata Philip","","Cranbrook","","","Myanmar","","","","","","28.25","97.67","1",""
"8bf2063c-7710-4a8a-adc8-71593b808161","2819273","FMNH","Insects","FMNHINS 0002 819 273","Stenus guttalis Fauvel, 1895","","","","Myanmar","Myanmar","","","","","","","","1",""
"32a31afe-449f-43c1-9243-9afe215fd37f","2819503","FMNH","Insects","FMNHINS 0002 819 503","Parabrachida decipiens Cameron, 1939","","","","Myanmar","Myanmar","","","","","","","","1",""
"7ba5ba7f-9824-4e92-8fc2-ca2a37e89066","3047795","FMNH","Insects","FMNHINS 0003 047 795","Stenus gestroi Fauvel, 1895","","","","","","","","","","","","","1",""
"e1cc0846-6fcf-4fc5-bad5-63a923127133","3047691","FMNH","Insects","FMNHINS 0003 047 691","Stenus circumflexus Fauvel, 1895","","Kraatz","","","","","","","","","","","1",""
"15fe5373-0111-4e44-a33a-413064935e16","3047754","FMNH","Insects","FMNHINS 0003 047 754","Stenus (Hypostenus) distinguendus Benick, 1942","","R. Malaise","","","","","Malaise","","","","","","1",""
"d9b0379c-e364-431a-b6c2-2cf8cc2cca46","3047831","FMNH","Insects","FMNHINS 0003 047 831","Stenus (Hypostenus) kambaitiensis Benick, 1942","","R. Malaise","","","","","Malaise","","","","","","1",""
"544ac1ad-de5e-46b3-8c3e-d67da8c4fcc9","3047872","FMNH","Insects","FMNHINS 0003 047 872","Stenus (Hypostenus) malaisei Benick, 1942","","R. Malaise","","","","","","","","","","","1",""
"061d4a6b-2d43-4aa9-9666-195ed19bec4d","3047910","FMNH","Insects","FMNHINS 0003 047 910","Stenus (Hypostenus) nigellus Benick, 1942","","R. Malaise","","","","","Malaise","","","","","","1",""
"e8a465df-3952-43cd-bae7-500586d9a254","3048341","FMNH","Insects","FMNHINS 0003 048 341","Stenus (Hypostenus) subsimilis Benick, 1942","","R. Malaise","","","","","","","","","","","1",""
"7f774c63-1c2d-4874-94ad-bdab6f21b3f6","3047880","FMNH","Insects","FMNHINS 0003 047 880","Stenus (Parastenus) meracus Benick, 1942","","R. Malaise","","","","","","","","","","","1",""
"4c027fa9-e5cf-49a6-a13c-179b8bcde89d","3047801","FMNH","Insects","FMNHINS 0003 047 801","Stenus grandiculus Benick, 1926","","","","","","","","","","","","","1",""
"430525d9-d791-4bf2-a515-d99178eeef4d","3048326","FMNH","Insects","FMNHINS 0003 048 326","Stenus stillatus Benick, 1931","","","","","","","","","","","","","1",""
"9271c7fb-2b20-472f-a719-f7bc6913806d","3048286","FMNH","Insects","FMNHINS 0003 048 286","Stenus (Parastenus) salebrosus Benick, 1942","","R. Malaise","","","","","","","","","","","1",""
"8faf2d84-69b8-4bbb-b778-9ca9fd37ea0d","3048357","FMNH","Insects","FMNHINS 0003 048 357","Stenus thoracicus Benick, 1931","","","","","","","","","","","","","1",""
"5a549692-f437-41db-bde1-a7aba55dd4bb","3047868","FMNH","Insects","FMNHINS 0003 047 868","Stenus (Hypostenus) malaisei var. priapus Benick, 1942","","R. Malaise","","","","","Malaise","","","","","","1",""
"86beb0bc-2e5e-4f15-84d6-7fb3a8bacd4c","3260620","FMNH","Insects","FMNHINS 0003 260 620","Elmidae Curtis, 1830","","","","Myanmar","Myanmar","","","","","","","","1",""
"5d5f6e61-fc9c-47ce-b739-534dc099ebab","3547756","FMNH","Insects","FMNHINS 0003 547 756","Oxyporus Fabricius, 1775","","","","","","","excavation","","","","","","1",""
"f32a5d0d-63f6-4e5e-9776-d0a8b9678c93","2819843","FMNH","Insects","FMNHINS 0002 819 843","Dianous puberulus Benick, 1942","","","","","","","Malaise","","","","","","1",""
"948a0c04-7b8a-4268-9910-e4d7f91c1c89","3260622","FMNH","Insects","FMNHINS 0003 260 622","Gyrinidae Latreille, 1810","","","","","","","excavation","","","","","","1","Yes"
"709d36b6-f753-4b43-b078-52e7326a31e6","3260623","FMNH","Insects","FMNHINS 0003 260 623","Gyrinidae Latreille, 1810","","","","","","","excavation","","","","","","2","Yes"
"8c99029d-f7b9-48fa-b103-1cd52f77216a","2992996","FMNH","Insects","FMNHINS 0002 992 996","Pisauridae Simon, 1890","","P. Sierwald","","","","","hand collecting","","","","20.1006","94.5527","1",""
"0945bfb8-ee31-4dff-9cdf-1abde5d24941","2857843","FMNH","Insects","FMNHINS 0002 857 843","Theridiidae Sundevall, 1833","","H. G. Nelson","","","","","","","","","","","1",""
"a0de37c4-909d-4212-a30b-55556099b728","3260513","FMNH","Insects","FMNHINS 0003 260 513","Theraphosidae Thorell, 1869","","P. Sierwald","#03-09-25-1","","Myanmar","","","","","","20.9503","95.2407","1",""
"641c10a4-22ca-4b09-92ec-aac19d35fd33","3260427","FMNH","Insects","FMNHINS 0003 260 427","Phyxioschema Simon, 1889","","P. Sierwald","#03-09-24-1","","Myanmar","","sifting","","","","20.9021","95.2317","3",""
"ac6de806-4f5a-464d-9912-dce1a3b07363","3260426","FMNH","Insects","FMNHINS 0003 260 426","Phyxioschema Simon, 1889","","P. Sierwald","#03-09-24-5","","Myanmar","","","","","","20.9047","95.2361","1",""
"0189ff97-1cc0-416a-87f2-e98839811a76","3260428","FMNH","Insects","FMNHINS 0003 260 428","Phyxioschema Simon, 1889","","P. Sierwald","#03-09-24-4","","Myanmar","","","","","","20.9047","95.2361","1",""
"b2c2f5eb-2fe4-48f1-b1e4-34c22667bc5b","3260512","FMNH","Insects","FMNHINS 0003 260 512","Damarchus Thorell, 1891","","P. Sierwald","#03-09-23-3","","Myanmar","","","","","","20.9186","95.2208","1",""
"4bc044e7-8179-4abb-950e-97a723de7b47","2877253","FMNH","Insects","FMNHINS 0000 127 088","Oxytelus cavicola Bernhauer, 1926","","Gravely","","Myanmar   Moulmein","Myanmar","","","","","","","","1",""
"afe5ff72-1a56-4e0b-a41e-35cef26e762e","3048433","FMNH","Insects","FMNHINS 0003 048 433","Bledius birmanus Cameron, 1930","","","","","","","","","","","","","1",""
"94919616-3bd8-4ab3-bc13-bd2b89c8bd43","3260626","FMNH","Insects","FMNHINS 0003 260 626","Scarabaeoidea Latreille, 1802","","","","Myanmar Kachin  Myitkyina","Myanmar","Kachin","excavation","","","","","","1","Yes"
"3551e1e4-35dd-4d7b-aa69-0b207a6bbb72","3260645","FMNH","Insects","FMNHINS 0003 260 645","Dasycerinae Reitter, 1887","","","","Myanmar Kachin  Myitkyina","Myanmar","Kachin","excavation","","","","","","1","Yes"
"46708f0a-7f59-4669-8227-391da32f698a","3260644","FMNH","Insects","FMNHINS 0003 260 644","Dasycerinae Reitter, 1887","","","","Myanmar Kachin  Myitkyina","Myanmar","Kachin","excavation","","","","","","1","Yes"
"331f4404-9189-4913-b91c-b43baff83495","3260647","FMNH","Insects","FMNHINS 0003 260 647","Protodasycerus Yamamoto, 2016","","","","Myanmar Kachin  Myitkyina","Myanmar","Kachin","excavation","","","","","","1","Yes"
"8bfdf96b-41e9-49d8-a0ae-8884d42114b2","3260646","FMNH","Insects","FMNHINS 0003 260 646","Protodasycerus Yamamoto, 2016","","","","Myanmar Kachin  Myitkyina","Myanmar","Kachin","excavation","","","","","","","Yes"
