"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9bce39b6-cbca-47b8-b464-60bfd41423ee","864846","FMNH","Insects","FMNHINS 0000 864 846","Heptapsogaster minor Hopkins, 1950","","A. Schulze","Lou-1940-841","Paraguay Central","Paraguay","Central","","","","","","","",""
"41068afe-4c58-4f09-8ac0-177c02601f04","832776","FMNH","Insects","FMNHINS 0000 832 776","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 65259","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.2794","-59.5522","",""
"2c1b0069-39ba-499e-b84f-ced7a568a325","832887","FMNH","Insects","FMNHINS 0000 832 887","Xenotrichobius noctilionis Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60052","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","",""
"eabefdb2-df33-42b3-843c-4d814fdd6d46","832890","FMNH","Insects","FMNHINS 0000 832 890","Xenotrichobius noctilionis Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60841","Argentina Misiones","Argentina","Misiones","","","","","-27.3903","-56.8358","",""
"022b1886-1e15-4f7b-91a9-993f0caec095","832891","FMNH","Insects","FMNHINS 0000 832 891","Xenotrichobius noctilionis Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60864","Argentina Misiones","Argentina","Misiones","","","","","-27.3444","-56.6753","",""
"ed59620d-2e02-4b3e-91d0-7df225528cf2","864173","FMNH","Insects","FMNHINS 0000 864 173","Colpocephalum cristatae","","J. Unger","Lou-1946-177","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"0159f9c5-7b40-40a5-a5cc-e615b22c30d0","864174","FMNH","Insects","FMNHINS 0000 864 174","Colpocephalum cristatae","","","Lou-1946-178","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"57ffeb37-af85-43cd-9fe7-ffb3c8237ea7","864742","FMNH","Insects","FMNHINS 0000 864 742","Heptapsogaster carrikeri","","J. Unger","Lou-1946-737","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","2",""
"18ef4e99-50a3-4bf8-9a62-6284b094aa11","864743","FMNH","Insects","FMNHINS 0000 864 743","Heptapsogaster carrikeri","","J. Unger","Lou-1946-738","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","2",""
"6c473d4c-a9ce-4338-95a7-9ff6f8730227","864744","FMNH","Insects","FMNHINS 0000 864 744","Heptapsogaster carrikeri","","J. Unger","Lou-1946-739","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"8b710b64-1cf5-4836-8f16-7d3b576d5954","864820","FMNH","Insects","FMNHINS 0000 864 820","Heptapsogaster inexpectata","","J. Unger","Lou-1946-815","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"f804c18c-0b50-457a-8179-9ac45578c957","864821","FMNH","Insects","FMNHINS 0000 864 821","Heptapsogaster inexpectata","","","Lou-1946-816","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"c5b9de81-5b84-4dff-9c35-5631af2ee716","864822","FMNH","Insects","FMNHINS 0000 864 822","Heptapsogaster inexpectata","","","Lou-1946-817","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"1008a0a9-0ee1-4ae7-9abc-2b41bc6098b1","864823","FMNH","Insects","FMNHINS 0000 864 823","Heptapsogaster inexpectata","","","Lou-1946-818","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"f0173c37-6384-48d0-94c0-6d3681b99115","864826","FMNH","Insects","FMNHINS 0000 864 826","Heptapsogaster latithorax","","A. Schulze","Lou-1934-821","Paraguay Concepción","Paraguay","Concepción","","","","","","","2",""
"4d3b3b5e-361e-4674-a38f-13a03afcdcbb","864839","FMNH","Insects","FMNHINS 0000 864 839","Heptapsogaster mandibularis","","A. Schulze","Lou-1933-834","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"42d309b6-8cfb-4a19-afb4-ad2bbf01dadb","864840","FMNH","Insects","FMNHINS 0000 864 840","Heptapsogaster mandibularis","","A. Schulze","Lou-1933-835","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"bd3ef852-d523-4bb9-beb9-f8d23ae320d6","864983","FMNH","Insects","FMNHINS 0000 864 983","Heptapsogaster sexpuctatus","","A. Schulze","Lou-1934-978","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"52b58ea0-3b46-4c7c-be4e-0813826923df","864984","FMNH","Insects","FMNHINS 0000 864 984","Heptapsogaster sexpuctatus","","A. Schulze","Lou-1933-979","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"f0c0c907-7d0e-4f8c-b096-ca9114069725","864985","FMNH","Insects","FMNHINS 0000 864 985","Heptapsogaster sexpuctatus","","A. Schulze","Lou-1934-980","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"6338bebe-ef1a-4276-b329-3cb74e58dee9","865110","FMNH","Insects","FMNHINS 0000 865 110","Heptapsogaster undulatus","","A. Schulze","Lou-1938-1105","Paraguay","Paraguay","","","","","","","","1",""
"473a801c-fe13-4053-9d89-8b057f055d52","865111","FMNH","Insects","FMNHINS 0000 865 111","Heptapsogaster undulatus","","A. Schulze","Lou-1934-1106","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"a5ea9903-cd53-4cbf-955d-b942d36d77e7","865247","FMNH","Insects","FMNHINS 0000 865 247","Kelloggia mendax","","A. Schulze","Lou-1933-1249","Paraguay Concepción","Paraguay","Concepción","","","","","","","3",""
"ce1eaf47-4f4b-471a-9f64-a5d3a5c14020","865248","FMNH","Insects","FMNHINS 0000 865 248","Kelloggia mendax","","A. Schulze","Lou-1933-1250","Paraguay Concepción","Paraguay","Concepción","","","","","","","10",""
"4e676621-d2f1-446a-9f7e-a6c4e5406019","865249","FMNH","Insects","FMNHINS 0000 865 249","Kelloggia mendax","","A. Schulze","Lou-1933-1251","Paraguay Concepción","Paraguay","Concepción","","","","","-23.4","-57.1667","1",""
"38b3c3ec-ca87-4b0a-9aa3-dc55ad870836","865250","FMNH","Insects","FMNHINS 0000 865 250","Kelloggia mendax","","A. Schulze","Lou-1933-1252","Paraguay Concepción","Paraguay","Concepción","","","","","-23.4","-57.1667","1",""
"607541df-5ffa-4454-9167-4b15fb212cff","865251","FMNH","Insects","FMNHINS 0000 865 251","Kelloggia mendax","","A. Schulze","Lou-1933-1253","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"968b6366-1cb4-4c8c-9dca-7852faabec8e","865252","FMNH","Insects","FMNHINS 0000 865 252","Kelloggia mendax","","A. Schulze","Lou-1933-1254","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"2b0aa081-46fb-45d1-bbc1-4f047cbcae7c","865253","FMNH","Insects","FMNHINS 0000 865 253","Kelloggia mendax","","A. Schulze","Lou-1933-1255","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"09e8d1da-2b38-497e-b4ef-8411494bf8c5","865254","FMNH","Insects","FMNHINS 0000 865 254","Kelloggia mendax","","A. Schulze","Lou-1934-1256","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"06370092-68be-4a04-8e00-82ea31bf8459","865255","FMNH","Insects","FMNHINS 0000 865 255","Kelloggia mendax","","A. Schulze","Lou-1934-1257","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"63164690-eac3-4911-8d1a-e2ba92421f58","865256","FMNH","Insects","FMNHINS 0000 865 256","Kelloggia mendax","","A. Schulze","Lou-1934-1258","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"a8ea21cb-47bf-4de5-84c6-cf899e366e07","865257","FMNH","Insects","FMNHINS 0000 865 257","Kelloggia mendax","","A. Schulze","Lou-1933-1259","Paraguay Concepción","Paraguay","Concepción","","","","","","","2",""
"1187f3a7-85b9-4324-82ef-f34772c4d47d","865258","FMNH","Insects","FMNHINS 0000 865 258","Kelloggia mendax","","A. Schulze","Lou-1933-1260","Paraguay Concepción","Paraguay","Concepción","","","","","","","2",""
"2833da40-d615-4070-881b-22871e1024b6","865259","FMNH","Insects","FMNHINS 0000 865 259","Kelloggia mendax","","A. Schulze","Lou-1933-1261","Paraguay Concepción","Paraguay","Concepción","","","","","-23.4","-57.1667","1",""
"c1862fd0-53ca-4afd-a587-4ffb1768bc97","865260","FMNH","Insects","FMNHINS 0000 865 260","Kelloggia mendax","","A. Schulze","Lou-1933-1262","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"0a8d24a8-8259-464a-8426-c04aa9934a32","865261","FMNH","Insects","FMNHINS 0000 865 261","Kelloggia mendax","","A. Schulze","Lou-1933-1263","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"9ef246d5-1867-4a74-bff4-0dcd09de2cd4","865262","FMNH","Insects","FMNHINS 0000 865 262","Kelloggia mendax","","A. Schulze","Lou-1933-1264","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"438cde34-7266-4e94-b1cd-0f1ca3d40950","865263","FMNH","Insects","FMNHINS 0000 865 263","Kelloggia mendax","","A. Schulze","Lou-1933-1265","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"990de238-eb63-4039-a4c9-00d95f5e3244","865265","FMNH","Insects","FMNHINS 0000 865 265","Kelloggia mendax","","F. Schade","Lou-1922-1267","Paraguay Guairá","Paraguay","Guairá","","","","","","","4",""
"8e2e8286-514b-48fd-be8e-7f31fdedbb2d","865266","FMNH","Insects","FMNHINS 0000 865 266","Kelloggia mendax","","F. Schade","Lou-1924-1268","Paraguay","Paraguay","","","","","","","","2",""
"47b74846-4ee9-4d0b-b362-0486f3ce8b6e","865267","FMNH","Insects","FMNHINS 0000 865 267","Kelloggia mendax","","F. Schade","Lou-1923-1269","Paraguay Guairá","Paraguay","Guairá","","","","","","","1",""
"5acbe3bd-7e2d-410c-b0ee-395df9d716e6","865291","FMNH","Insects","FMNHINS 0000 865 291","Kelloggia mendax","","J. Unger","Lou-1945-1293","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"57ee97a3-da4f-47b6-aa8a-7ac70d751632","865331","FMNH","Insects","FMNHINS 0000 865 331","Kelloggia ribeiroi","","F. Schade","Lou-1931-1333","Paraguay Santa Barbara","Paraguay","Santa Barbara","","","","","","","1",""
"ae292eeb-c625-41fb-90eb-30e09abcfe4b","865346","FMNH","Insects","FMNHINS 0000 865 346","Kelloggia undulatus","","A. Schulze","Lou-1938-1348","Paraguay","Paraguay","","","","","","","","1",""
"ac7561b3-b404-4675-beae-6bd4802f1515","865497","FMNH","Insects","FMNHINS 0000 865 497","Megapeostus asymmetricus","","A. Schulze","Lou-1938-1455","Paraguay","Paraguay","","","","","","","","1",""
"4a03dd68-8415-40aa-a11a-87de8396aeb1","865498","FMNH","Insects","FMNHINS 0000 865 498","Megapeostus asymmetricus","","A. Schulze","Lou-1938-1456","Paraguay","Paraguay","","","","","","","","1",""
"495b022a-1a0e-4801-81cf-f21fb5ca837a","865499","FMNH","Insects","FMNHINS 0000 865 499","Megapeostus asymmetricus","","A. Schulze","Lou-1938-1457","Paraguay","Paraguay","","","","","","","","1",""
"d59f52fa-4b15-4d3b-9a6b-ac813342a9a5","865731","FMNH","Insects","FMNHINS 0000 865 731","Pectenosoma yapurae","","A. Schulze","Lou-1938-1733","Paraguay","Paraguay","","","","","","","","1",""
