"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"17685045-989f-4c84-9628-9b596058a48d","641592","FMNH","Fishes","62433","Ophioblennius steindachneri","","W. J. Baldwin, party","W58-285","","","","","","alc","","10.2818","-109.219","9",""
"1cfddfbc-8fc6-4b63-9bae-35dd56fd1396","641577","FMNH","Fishes","62418","Paranthias colonus","","W. J. Baldwin, party","W56-236","","","","","","alc","","10.3199","-109.202","59",""
"f8ae1f5b-8017-49c6-b610-c82923d9926f","641589","FMNH","Fishes","62430","Holocentrus suborbitalis","","W. J. Baldwin, party","W58-283","","","","","","alc","","10.3031","-109.218","6",""
"6fc11353-3df4-43e2-a0a1-55504e3e252b","641591","FMNH","Fishes","62432","Scorpaenodes xyris","","W. J. Baldwin, party","W58-285","","","","","","alc","","10.2818","-109.219","7",""
"832c56f7-fb71-48d1-a218-037417324fc5","641616","FMNH","Fishes","62457","Canthigaster punctatissimus","","C. Limbaugh, party","W58-370","","","","","","alc","","10.3031","-109.218","1",""
"9b6c822f-c7c9-425b-a898-ce571896e270","641105","FMNH","Fishes","62087","Uropterygius necturus","","W. J. Baldwin, party","Z62087","","","","","","alc","","10.3199","-109.202","247",""
"5dd9fbdc-bad2-43ac-810b-21de3abc8806","641104","FMNH","Fishes","62086","Gymnothorax pictus","","W. J. Baldwin, party","W56-237","","","","","","alc","","10.3153","-109.195","3",""
"796ed3d5-ea0d-4c0e-b01f-3a1fba928730","641588","FMNH","Fishes","62429","Acanthurus triostegus","","W. J. Baldwin, party","W58-282","","","","","","alc","","10.3031","-109.218","4",""
"9e32ae8a-3e1b-42b3-be90-1981083692c2","641593","FMNH","Fishes","62434","Acanthurus triostegus","","W. J. Baldwin, party","W58-285","","","","","","alc","","10.2818","-109.219","38",""
"ae7aedfe-ac5f-450d-9f39-422a19339612","641615","FMNH","Fishes","62456","Acanthurus triostegus","","C. Limbaugh, party","W58-357","","","","","","alc","","10.3153","-109.195","42",""
"930c12dc-02fd-47c5-87b6-5ecb4f8aa74f","641595","FMNH","Fishes","62436","Cirrhitichthys corallicola","","C. Limbaugh, E. C. Allison","W58-290","","","","","","alc","","10.3031","-109.218","8",""
"c3874733-8172-4cb1-8372-7fb8f3f74cd9","641596","FMNH","Fishes","62437","Cirrhitichthys oxycephalus","","W. J. Baldwin, party","W58-296","","","","","","alc","","10.3059","-109.238","2",""
"41ec0b97-3b9d-4c33-80e1-b72cda65862b","641578","FMNH","Fishes","62419","Bothus mancus","","W. J. Baldwin, party","W56-238","","","","","","alc","","10.3031","-109.218","2",""
"24e3c81e-87b5-4fe5-ba1b-432bfa70c6af","641517","FMNH","Fishes","62358","Entomacrodus chiostictus","","W. J. Baldwin, party","W56-240","","","","","","alc","","10.2822","-109.202","25",""
"a6746153-0e07-46bf-8c0a-e9fb00656eef","641590","FMNH","Fishes","62431","Eupomacentrus baldwini","","W. J. Baldwin, party","W58-285","","","","","","alc","","10.2818","-109.219","59",""
"c58955f0-de3f-4e6c-9b33-27c32096028a","641594","FMNH","Fishes","62435","Eupomacentrus baldwini","","W. J. Baldwin, party","W58-289","","","","","","alc","","10.3001","-109.197","127",""
"35e43eb9-ba61-4951-8461-de18b81f958d","641614","FMNH","Fishes","62455","Eupomacentrus baldwini","","C. Limbaugh, party","W58-357","","","","","","alc","","10.3153","-109.195","42",""
"1f0a0feb-d778-4f8c-9d6b-1c1f611f95ec","641576","FMNH","Fishes","62417","Cirrhitus rivulatus","","W. J. Baldwin, party","W56-236","","","","","","alc","","10.3199","-109.202","7",""
