"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e9328de9-efd6-4346-98cd-ce04e0f0152b","652930","FMNH","Fishes","74277","Hollardia meadi","","","SB-63-5191","Dominican Republic","Dominican Republic","","balloon trawl","","alc","","18.4","-68.08","1","No"
"ceacbc65-2e04-4396-8099-726dab646a79","641325","FMNH","Fishes","62241","Labrisomus nuchipinnis","","D. S. Erdman","DSE1953-48","Dominican Republic","Dominican Republic","","","","alc","","17.75","-71.5333","8",""
"1e0cd5c8-8573-46d6-b4c5-a2815178790c","646640","FMNH","Fishes","67623","Eucinostomus argenteus","","D. S. Erdman, L. M. Erdman","DSE1953-50","Dominican Republic","Dominican Republic","","seine","","alc","","17.6465","-71.5607","8",""
"bfe564ed-da60-4ae0-8d65-0e29abf64573","641326","FMNH","Fishes","62242","Paraclinus nigripinnis","","D. S. Erdman","DSE1953-48","Dominican Republic","Dominican Republic","","","","alc","","17.75","-71.5333","4",""
"e6b4f451-e02c-4842-8858-147f44254eb8","640301","FMNH","Fishes","61695","Acyrtus rubiginosus","","D. S. Erdman","DSE1953-48","Dominican Republic","Dominican Republic","","","","alc","","17.75","-71.5333","2",""
"4bf6b00a-963b-40d7-9d51-8329bb63c9a1","650559","FMNH","Fishes","71443","Brotulidae","","","OR-57-1975","Dominican Republic","Dominican Republic","","longline","","alc","","19.55","-68.6833","3",""
"770a4650-559d-4738-ad28-84de6e227a97","646733","FMNH","Fishes","67969","Cryptotomus roseus","","","SB-63-5176","Dominican Republic","Dominican Republic","","6' tumbler dredge","","alc","","19.3833","-69.3417","1",""
"fa38238e-efe8-48d5-ab43-cb120cb9a274","646738","FMNH","Fishes","67974","Cryptotomus roseus","","","SB-63-5164","Dominican Republic","Dominican Republic","","8 ft. tumbler dredge","","alc","","19.8","-70.5","2",""
"26cc84fc-e00f-430e-a4c2-56e8b4d9d20d","645844","FMNH","Fishes","66754","Chromis insolatus","","","SB-63-5187","Dominican Republic","Dominican Republic","","6 ft. tumbler dredge","","alc","","18.5917","-68.2167","5",""
"08b0dd5b-554b-4964-bf90-ae164b7869c3","610090","FMNH","Fishes","10553","Limia nigrofasciata","","G. S. Myers","Z10553","Dominican Republic","Dominican Republic","","","","alc","","18.4954","-71.8733","2",""
"a653f4a1-b862-464c-a500-d66274710622","645843","FMNH","Fishes","66753","Plectrypops retrospinis","","","SB-63-5187","Dominican Republic","Dominican Republic","","6 ft. tumbler dredge","","alc","","18.5917","-68.2167","1",""
"8ff28f49-f1a2-4374-b474-bc256dc6db5e","653463","FMNH","Fishes","74622","Echeneis naucrates","","D. S. Erdman","DSE1953-52","Dominican Republic San Pedro de Macoris  San Pedro de Macoris","Dominican Republic","San Pedro de Macoris","","","alc","","18.4397","-69.3035","1",""
"b588d885-8d6d-481c-bdeb-b3d8a4b84cd7","646095","FMNH","Fishes","67176","Chaetodon sedentarius","","","SB-63-5158","Dominican Republic","Dominican Republic","","40' flat net","","alc","","19.925","-71.1167","1",""
"eb74b18a-4253-4f70-90ad-cb79ec4e0fdb","653770","FMNH","Fishes","74759","Gymnothorax vicinus","","D. S. Erdman","DSE-DR1","Dominican Republic","Dominican Republic","","","","alc","","","","1",""
"aa698f6d-6737-4861-a0c1-8f1550db1b02","640807","FMNH","Fishes","61413","Acanthurus coeruleus","","D. S. Erdman","DSE1953-48","Dominican Republic","Dominican Republic","","","","alc","","17.75","-71.5333","2",""
"fc643aa8-6ec0-440c-9a29-c3e64fd37066","645842","FMNH","Fishes","66752","Chromis cyanea","","","SB-63-5164","Dominican Republic","Dominican Republic","","8 ft. tumbler dredge","","alc","","19.8","-70.5","1",""
"a74869f3-8454-40e2-99db-b102964814da","654007","FMNH","Fishes","74956","Cypselurus heterurus","","D. S. Erdman","DSE1953-49","Dominican Republic","Dominican Republic","","","","alc","","17.6193","-71.5213","1",""
"6cec484d-d899-4bf9-9550-135061dffbcc","645845","FMNH","Fishes","66755","Eupomacentrus partitus","","","SB-63-5187","Dominican Republic","Dominican Republic","","6 ft. tumbler dredge","","alc","","18.5917","-68.2167","1",""
