"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"45fc1087-1546-45e5-bb50-fe935be8b3f5","3068419","FMNH","Insects","FMNHINS 0000 124 962","Charaxes numenes (Hewitson, 1859)","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","1",""
"8ea61865-7b1a-4ec3-8f64-97be7bfb1fd8","809633","FMNH","Insects","FMNHINS 0000 124 179","Bematistes vestalis (Felder, 1865)","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"d527bfe2-91c0-4fdf-8048-c1821fee1499","3059551","FMNH","Insects","FMNHINS 0000 124 794","Neptis nemetes Hewitson, 1868","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"5110dc3b-3efa-42a2-954d-b554f9b90f5f","802415","FMNH","Insects","FMNHINS 0000 124 824","Bebearia phranza (Hewitson, 1865)","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"871c4609-bd65-4fdc-a678-7abf7f2922ea","801044","FMNH","Insects","FMNHINS 0000 125 397","Bicyclus vulgaris (Butler, 1868)","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"19e56708-b1dc-4d6e-95b2-1322c48b5611","3058916","FMNH","Insects","FMNHINS 0000 124 781","Pseudoneptis bugandensis Stoneham, 1935","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"48167070-b719-405b-88be-fa45af7d63bf","806316","FMNH","Insects","FMNHINS 0000 806 316","Callosune cebrene Boisduval","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","2",""
"0b14c6f3-a035-4bcb-b3c3-5af19a5773f1","808868","FMNH","Insects","FMNHINS 0000 808 868","Charaxes mycerina Godart","","F. D. Godman","Str-2230","Sierra Leone","Sierra Leone","","","","","","","","2",""
"2e9234b8-865a-430c-99e7-60ae4430d393","815856","FMNH","Insects","FMNHINS 0000 815 856","Terias brenda Doubleday","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","4",""
"01d77da6-f1d8-4b7d-9dcb-4c8136618cf0","800670","FMNH","Insects","FMNHINS 0000 800 670","Mylothis chloris var. clarissa","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","1",""
"472624ba-3bad-4c02-b94d-8b447f5eb130","814339","FMNH","Insects","FMNHINS 0000 814 339","Callidryas pyrene Swainson","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","3",""
"8d6aeccc-7875-41d5-b84c-d31768e20fd5","804770","FMNH","Insects","FMNHINS 0000 804 770","Xyleutes crassus var. vosseleri Gaede","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","1",""
"4a9eb016-6d75-46c5-9bce-c539bba3d8b8","800561","FMNH","Insects","FMNHINS 0000 800 561","Zonilia aequivalens Walker","","W. F. Kirby","Str-3316","Sierra Leone","Sierra Leone","","","","","","","","1",""
"37095ba6-1469-4004-aa0b-c5d71ad9a050","801414","FMNH","Insects","FMNHINS 0000 801 414","Epitola hewitsoni Staudinger","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","1",""
"e13eba3f-fc8d-4f1f-ae31-9e34ef0c9ff9","809675","FMNH","Insects","FMNHINS 0000 809 675","Charaxes numenes (Hewitson, 1859)","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","1",""
"e30a661f-eadd-4440-9f29-b3e2f518eb2c","810586","FMNH","Insects","FMNHINS 0000 810 586","Neptis nemetes Hewitson, 1868","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"017b5e35-581e-4a31-a68d-6cd74402b9d6","808865","FMNH","Insects","FMNHINS 0000 808 865","Charaxes doubledayi Aurivillius, 1899","","F. D. Godman","Str-2230","Sierra Leone","Sierra Leone","","","","","","","","2",""
"c83e6a65-b298-4cb8-a873-615d15054ade","810631","FMNH","Insects","FMNHINS 0000 810 631","Pseudoneptis bugandensis Stoneham, 1935","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"26d7041b-2fc6-478a-bfe8-375bdc846a76","808875","FMNH","Insects","FMNHINS 0000 808 875","Papilio fylades Fabricius","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","2",""
"80e01119-99ea-4ce7-a1df-771ebe085db7","816205","FMNH","Insects","FMNHINS 0000 816 205","Papilio leonidas Fabricius","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","4",""
"5aa8b6b0-4e99-4df1-94ee-f710a98887b2","813653","FMNH","Insects","FMNHINS 0000 813 653","Glaucopis lethe Fabricius","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","2",""
"225e7ea8-804d-4f7d-af42-baee2ae978a1","816305","FMNH","Insects","FMNHINS 0000 816 305","Lycaena elorea Fabricius","","W. C. Hewitson","Str-3299","Sierra Leone","Sierra Leone","","","","","","","","4",""
"e38c527c-d5b2-4507-8a20-9b3f28208610","805142","FMNH","Insects","FMNHINS 0000 805 142","Euchromia hyparchus (Fabricius)","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","1",""
"8d72ec2d-0b5f-4da7-830e-ddd232e54bbc","814883","FMNH","Insects","FMNHINS 0000 814 883","Pieris chloris Fabricius","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","4",""
"336353e6-5930-4365-8617-bf98d9b45042","810269","FMNH","Insects","FMNHINS 0000 810 269","Hamanumida daedalus (Fabricius, 1775)","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","2",""
"f2ff24c8-c01d-4510-af6e-622d697c74da","3119591","FMNH","Insects","FMNHINS 0000 125 520","Danaus chrysippus chrysippus (Linnaeus, 1758)","","O. Staudinger","Str-1741","Sierra Leone","Sierra Leone","","","","","","","","1",""
"0f894032-75ab-44aa-8e28-64044870cf5f","815253","FMNH","Insects","FMNHINS 0000 815 253","Danaus chrysippus chrysippus (Linnaeus, 1758)","","O. Staudinger","Str-1741","Sierra Leone","Sierra Leone","","","","","","","","3",""
"7143392d-6c09-4ad6-bb41-188103bfce12","806487","FMNH","Insects","FMNHINS 0000 806 487","Papilio thersander Fabricius","","O. Staudinger","Str-2012","Sierra Leone","Sierra Leone","","","","","","","","1",""
"52826a4b-c41a-4632-84e6-ac9f09ef7eaa","3064522","FMNH","Insects","FMNHINS 0000 124 871","Euphaedra (Euphaedrana) zampa (Westwood, 1850)","","O. Staudinger","Str-1932","Sierra Leone","Sierra Leone","","","","","","","","1",""
"712613cf-b386-42fb-b87f-880bbdccde4f","810635","FMNH","Insects","FMNHINS 0000 124 872","Euphaedra (Euphaedrana) zampa (Westwood, 1850)","","O. Staudinger","Str-1932","Sierra Leone","Sierra Leone","","","","","","","","1",""
