"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0e09b02a-31e1-4d88-a74c-218212c45302","174568","FMNH","Insects","FMNHINS 0000 045 259","Dorylus nigricans Illiger, 1802","","Nassau","","","","","","","","","-0.228021","15.8277","1",""
"87f9b311-0751-4011-b804-0af35a07f4f3","174571","FMNH","Insects","FMNHINS 0000 045 260","Dorylus orientalis Westwood, 1835","","P. S. Nathan","","","","","","","","","10.9693","79.7715","1",""
"29a94a81-c861-4adb-8ef4-fbfbc455e118","153691","FMNH","Insects","FMNHINS 0000 046 003","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","","","","","","","40.0319","-105.214","1",""
"e97b28b7-e02a-4ce4-b978-adc059bba336","190198","FMNH","Insects","FMNHINS 0000 046 297","Formica impexa Wheeler, 1905","","R. E. Gregg","","","Canada","Ontario","","","","","46.273","-79.8022","3",""
"538f5fc0-ff54-4d5e-a7e3-04e7497ca4c1","190192","FMNH","Insects","FMNHINS 0000 046 294","Formica knighti Buren, 1944","","R. L. King","","","United States of America","Iowa","","","","","43.3898","-95.1965","2",""
"76d19aa5-8b44-4fea-a5cc-9f5a5c671979","190294","FMNH","Insects","FMNHINS 0000 046 307","Formica coloradensis Creighton, 1940","","E. V. Gregg","","","United States of America","Colorado","","","","","39.3317","-106.986","3",""
"169335e7-8e25-457a-b095-c93afc444171","190674","FMNH","Insects","FMNHINS 0000 046 400","Formica densiventris Viereck, 1903","","R. E. Gregg","","","","","","","","","39.7555","-105.211","1",""
"f0b8c37a-53a8-4644-9efe-ecdb66469546","190680","FMNH","Insects","FMNHINS 0000 046 401","Formica reflexa Buren, 1942","","R. E. Gregg","","","United States of America","Iowa","","","","","43.3864","-95.1483","1","No"
"979d0bcc-e5eb-4760-a4b3-e2f4ef810451","199765","FMNH","Insects","FMNHINS 0000 046 711","Formica adamsi whymperi Wheeler, 1917","","R. E. Gregg","","","","","","","","","48.6944","-113.522","2",""
"f8139c6f-2427-4fcb-a5bb-f123a47d8663","199731","FMNH","Insects","FMNHINS 0000 046 707","Formica microgyna Wheeler, 1903","","R. E. Gregg","","","United States of America","Colorado","","","","","39.4472","-108.051","2",""
"eca7758f-5721-4c90-9cda-e3e286a49716","2145264","FMNH","Insects","FMNHINS 0000 083 028","Aphaenogaster huachucana Creighton, 1934","","W. S. Creighton","","","United States of America","Arizona","","","","","31.3929","-110.293","1",""
"5e77e303-150d-48f7-8431-a681abc92792","2145359","FMNH","Insects","FMNHINS 0000 083 067","Formica opaciventris Emery, 1893","","W. S. Creighton, R. E. Gregg","","","United States of America","Colorado","","","","","40.0751","-105.175","1",""
"1c578b97-a4cb-40c1-91f9-5ed64bacfcea","2146355","FMNH","Insects","FMNHINS 0000 083 079","Formica adamsi alpina Wheeler, 1909","","R. E. Gregg","","","United States of America","Colorado","","","","","39.9966","-105.636","1",""
