"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"61b9144d-cef2-4bc1-8643-4703839391b9","2842184","FMNH","Insects","FMNHINS 0002 842 184","Polyrhachis (Myrma) epinotalis Santschi, 1924","","F. H. Garcia","FHG00011","","Kenya","","hand collected","","","","0.3522","34.8647","1",""
"5680da87-6415-434c-80f9-41864bfee090","2842149","FMNH","Insects","FMNHINS 0002 842 149","Polyrhachis medusa","","A. Freidberg","","","Kenya","","","","","","-4.2577","39.3884","1",""
"d9f50569-1d3f-4747-a274-0ebb8b0628ce","2853842","FMNH","Insects","FMNHINS 0002 853 842","Formicidae","","E. V. Gregg","","","","","at light","","","","","","1",""
"b58b410d-d99e-446c-945a-42222a4c8f03","2855899","FMNH","Insects","FMNHINS 0002 855 899","Formicidae","","R. E. Gregg","","","","","","","","","","","46",""
"545b3b0b-9cd2-411f-a8f8-b068435e6313","2855907","FMNH","Insects","FMNHINS 0002 855 907","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"bf24daf7-f9e2-43ab-aab9-dd0432c29f61","2855929","FMNH","Insects","FMNHINS 0002 855 929","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"6c5c0d00-7fb1-4727-85ef-aede7fe2ec51","2855931","FMNH","Insects","FMNHINS 0002 855 931","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"ec664f34-41d2-4e4c-b0fb-ecc62d8949d0","2855932","FMNH","Insects","FMNHINS 0002 855 932","Formicidae","","R. E. Gregg","","","","","","","","","","","125",""
"c544b353-e478-4758-b4c9-7ec3ca8175f5","2855914","FMNH","Insects","FMNHINS 0002 855 914","Formicidae","","E. V. Gregg","","","","","","","","","","","40",""
"8af7c33c-90f1-4bb3-9eab-cdde8fe0379c","2855898","FMNH","Insects","FMNHINS 0002 855 898","Formicidae","","R. E. Gregg","","","","","","","","","","","45",""
"95b4f675-3d7e-4937-a77b-faef1c2d1603","2853857","FMNH","Insects","FMNHINS 0002 853 857","Formicidae","","","","","","","","","","","","","40",""
"6dd4cbfc-fcbe-4dfb-a330-61c1638d16c0","2856028","FMNH","Insects","FMNHINS 0002 856 028","Formicidae","","","","Kenya Kwale","Kenya","Kwale","","","","","","","10",""
"368fb415-4dd7-412f-bd6b-63b31111ab28","2856025","FMNH","Insects","FMNHINS 0002 856 025","Formicidae","","","","Kenya Kwale","Kenya","Kwale","","","","","","","70",""
"be5afbd5-c5f3-4249-abf7-4b627fc56b65","2856020","FMNH","Insects","FMNHINS 0002 856 020","Formicidae","","","","Kenya Kwale","Kenya","Kwale","","","","","","","150",""
"d22d3e66-530a-478d-81b7-2718ef00cb40","2856024","FMNH","Insects","FMNHINS 0002 856 024","Formicidae","","","","Kenya Kwale","Kenya","Kwale","","","","","","","3",""
