"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"341dc9d1-f273-4f35-8f75-d8d2fc7a1df3","643714","FMNH","Fishes","64519","Lepophidium pheromystax","Paratype(s)","","OR-58-2318","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.25","-52.5833","1",""
"8bbdbe0d-10bb-4613-9c81-0e7e66feadc6","668745","FMNH","Fishes","90085","Symphurus oculellus","Paratype(s)","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","5","Yes"
"4f3e4fbd-1fb2-4002-bb48-02b7da04dc84","644496","FMNH","Fishes","65361","Chaetodon sedentarius","","","OR-58-2308","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","5.9333","-52.3333","1",""
"1db047be-960a-4889-9a54-00ce98ed1e42","802933","FMNH","Insects","FMNHINS 0000 125 310","Pierella helvina ocreata Godman & Salvin, 1868","","E. Deyrolle","Str-2116","French Guiana","French Guiana","","","","","","","","1",""
"60c5fe87-052a-4976-bbec-fd6ac9d12bc8","3101491","FMNH","Insects","FMNHINS 0000 125 172","Doxocopa clothilda (Felder & Felder, 1867)","","","Str-991","French Guiana","French Guiana","","","","","","","","1",""
"c539fe14-eba1-4719-bac5-8f228a1ae086","2818940","FMNH","Insects","FMNHINS 0002 818 940","Xenopygus confusus Irmler, 1982","","Le Moult","","French Guiana","French Guiana","","","","","","","","1","No"
"c97691c3-ee5f-42e1-b81c-3ba09bf4543b","802215","FMNH","Insects","FMNHINS 0000 125 090","Caligo oedipus oedipus Stichel, 1903","","","Str-991","French Guiana","French Guiana","","","","","","","","1",""
"6bff4627-0c32-4e44-af7b-6dcd5dfe0969","3048617","FMNH","Insects","FMNHINS 0003 048 617","Anisopsis guineensis Bernhauer, 1932","","Silvestri","","","","","","","","","","","1",""
"8973c8c9-d87b-4402-95b9-d70e107cefbb","677720","FMNH","Fishes","98818","Hypopomus pinnicaudatus","Paratype(s)","C. D. Hopkins, N. C. Comfort, P. Luquet","FN 88.43-46","French Guiana","French Guiana","","","","alc","","4.45","-52.1667","3",""
"6b18f2bd-ef49-4801-954b-18d3428cd2f4","2521015","FMNH","Mammals","21789","Sciurillus pusillus","","S. M. Klages","38454","","","","","","skin,skull","Male","5.41667","-53.4","","No"
