"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"205ead77-b5bb-463d-bd1d-21cfff300327","583625","FMNH","Invertebrate Zoology","302678","Conus regius Gmelin, 1791","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","1",""
"4caa6d11-d85d-485f-9fd8-d55d4516f0d7","583381","FMNH","Invertebrate Zoology","302585","Opalia","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"c82f1941-683f-458e-9b2b-a5f7def0bea3","583417","FMNH","Invertebrate Zoology","302475","Gastropoda","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","4",""
"e862e81d-cf4b-4a1a-b462-553d3ae3c1cd","583419","FMNH","Invertebrate Zoology","302477","Gastropoda","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","8",""
"0c2c8793-a84f-4f17-ab79-032dd81cf6af","583436","FMNH","Invertebrate Zoology","302494","Acmaea","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"d05e91b2-f7af-46a7-bc5e-43673b5f9636","583379","FMNH","Invertebrate Zoology","302583","Opalia","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","3",""
"e5bb63a5-00e0-4838-971e-1178ff5cb8c4","583541","FMNH","Invertebrate Zoology","302451","Acteon","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","5",""
"659b1b8d-74cc-4658-ac68-cdb54226b2c9","583543","FMNH","Invertebrate Zoology","302453","Atys","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","19",""
"d318e9e1-e1f5-4176-81c3-bac8c48fe2ff","583455","FMNH","Invertebrate Zoology","302601","Acmaea pustulata (Helbling, 1779)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","2",""
"85a6f2e9-dfee-4de3-a4ff-e71fce66f1c9","583549","FMNH","Invertebrate Zoology","302602","Acmaea pustulata f. pulcherrima Petit de la Saussaye, 1856","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","2",""
"6cee8d18-4f36-42bd-8328-addce757f6fd","583579","FMNH","Invertebrate Zoology","302632","Modulus modulus (Linnaeus, 1758)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","20",""
"427a6676-d4e9-49db-9e58-bbbad424a58d","583596","FMNH","Invertebrate Zoology","302649","Capulus incurvatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","7",""
"9aabeac4-7cd8-461d-822d-1a9969b436de","583603","FMNH","Invertebrate Zoology","302656","Coralliophila caribaea Abbott, 1958","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","1",""
"75f396f7-21ca-4f30-98f8-44c17a0cc92c","583608","FMNH","Invertebrate Zoology","302661","Nassarius albus (Say, 1826)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","6",""
"8872627d-641c-439e-a16f-ce699df42c5f","583618","FMNH","Invertebrate Zoology","302671","Marginella aureocincta Stearns, 1872","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","24",""
"9414eaa3-6a5e-434f-a94e-7ff4fc33cefb","583619","FMNH","Invertebrate Zoology","302672","Marginella bella Conrad, 1868","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","6",""
"70f43dba-4314-44a3-a9ee-a3e995493ac3","583631","FMNH","Invertebrate Zoology","302684","Peristichia agria Dall, 1889","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","1",""
"379a4251-4716-42ab-b6b6-bcc65cc4d301","583638","FMNH","Invertebrate Zoology","302691","Dentalium pilsbryi Rehder, 1942","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","5",""
"3fb15dbb-f99c-47f1-b94e-9cdcb5566460","583639","FMNH","Invertebrate Zoology","302692","Dentalium ophiodon Dall, 1881","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","6",""
"413c06af-26f6-4479-a501-75d669ac81e8","583640","FMNH","Invertebrate Zoology","302693","Stenoplax floridana (Pilsbry, 1892)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","3",""
"026b8012-9b6a-4639-8458-66917d15a75e","583644","FMNH","Invertebrate Zoology","302697","Acar ""domingensis of authors""","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","24",""
"085afc54-13b2-450e-bb85-8d553b722c9c","583665","FMNH","Invertebrate Zoology","302718","Chione pygmaea (Lamarck, 1818)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","99",""
"2aadbe3a-d9ca-4f76-a7ef-49a51f09bc7c","583453","FMNH","Invertebrate Zoology","302599","Diodora dysoni (Reeve, 1850)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","5",""
"fc143b62-034a-4610-9e03-b24bc67e79a7","583560","FMNH","Invertebrate Zoology","302613","Diodora jaumei Aguayo & Rehder, 1936","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","3",""
"1fc69ac5-a1ee-48f4-ae33-d7a718e7ab3b","583454","FMNH","Invertebrate Zoology","302600","Diodora minuta (Lamarck, 1822)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","1",""
"61b6b69e-73b5-46f7-b7ff-8002e5193877","583452","FMNH","Invertebrate Zoology","302598","Puncturella","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","1",""
"023dfb5c-311c-475a-985f-b9fe40b9ef39","583559","FMNH","Invertebrate Zoology","302612","Acmaea","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","4",""
