"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d928ca4a-a759-494f-8c81-c62975c9fc48","2033991","FMNH","Amphibians and Reptiles","204635","Bombina bombina","","","","Czech Republic Pilsen Dist","Czech Republic","Pilsen Dist","","","alc","","","","",""
"21147ef4-ccb2-4016-b5bf-998550d8141c","1858800","FMNH","Amphibians and Reptiles","31556","Bufo calamita","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"55ebb240-e71d-4a4c-9d3f-5cd7db4ff3ba","1858801","FMNH","Amphibians and Reptiles","31557","Bufo calamita","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"cdb975f9-5ae2-4901-b9c0-a4f750799de5","1858802","FMNH","Amphibians and Reptiles","31558","Coronella austriaca","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"0a108067-5b72-434d-b171-2e873381dc00","1858798","FMNH","Amphibians and Reptiles","31554","Pelobates fuscus","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"06fea716-8566-4289-bf8e-ae540e4239b7","1858799","FMNH","Amphibians and Reptiles","31555","Pelobates fuscus","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"001bbced-2c28-4751-bb8b-471b9ccdf084","1858796","FMNH","Amphibians and Reptiles","31552","Rana arvalis","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"701c3348-8d0e-404b-886f-926947d2f15b","1858797","FMNH","Amphibians and Reptiles","31553","Rana arvalis","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"ad1311b2-1658-4dfe-baab-415530a6e992","1858792","FMNH","Amphibians and Reptiles","31548","Rana dalmatina","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"feac6c29-2378-40eb-9cbe-34ba5d5708b6","1858793","FMNH","Amphibians and Reptiles","31549","Rana dalmatina","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"c1203d69-56bf-4ba5-b58e-7c6648e83217","1858794","FMNH","Amphibians and Reptiles","31550","Rana temporaria","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"04dff3a4-8bfd-498b-9f49-5fb3f42dd41e","1858795","FMNH","Amphibians and Reptiles","31551","Rana temporaria","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"59637d24-ee0e-408e-ae21-9210442a83ca","2086966","FMNH","Amphibians and Reptiles","257151","Vipera berus berus","","M. Schweiger","MSC 50","Czech Republic","Czech Republic","","","","alc","Male","","","",""
