"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f1be691f-82b3-4fc9-9dd4-e8e56abe59df","1746419","FMNH","Birds - Eggs","2533","Somateria mollissima mollissima","","S. Narbo","","Norway Stavanger Island of Rob","Norway","Stavanger","","","","","","","",""
"8e9dcd09-7018-4b0b-99d2-258036e923d8","1762214","FMNH","Birds - Eggs","19833","Branta bernicla hrota","","","","Norway Spitzbergen","Norway","Spitzbergen","","","","","","","",""
"00bbc7ab-d6be-41d4-bd46-022550966104","733696","FMNH","Birds","16029","Larus hyperboreus","","No Person (Birds)","","Norway Jan Mayen Id.","Norway","Jan Mayen Id.","","","skin(r)","Male","","","",""
"9a27da25-0c6f-4e23-826e-fbf0434fff0b","889525","FMNH","Birds","97867","Lagopus lagopus lagopus","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"e0691405-76ba-4e47-b085-fa76f9a9b541","1746420","FMNH","Birds - Eggs","2534","Alca torda","","S. Narbo","","Norway Stavanger Island of Rob","Norway","Stavanger","","","","","","","",""
"dd81692b-6313-4f32-bd88-9827a47a0bff","1744962","FMNH","Birds - Eggs","1109","Fratercula arctica naumanni","","","","Norway Spitzbergen","Norway","Spitzbergen","","","","","","","",""
"3fc7b4ff-fa8f-4cc3-8172-f0ca22e36f6c","1746421","FMNH","Birds - Eggs","2535","Uria aalge aalge","","S. Narbo","","Norway Stavanger Island of Rob","Norway","Stavanger","","","","","","","",""
"0b5741cc-39be-405c-90d0-82ba982867a2","949760","FMNH","Birds","156420","Anser anser anser","","No Person (Birds)","","Norway","Norway","","","","skin(r)","","","","",""
"e4a09837-16d7-4f8d-a946-5dadc904f831","1746422","FMNH","Birds - Eggs","2536","Larus marinus","","S. Narbo","","Norway Stavanger Island of Rob","Norway","Stavanger","","","","","","","",""
"f8ee5438-1bd7-4b7e-bf1d-9d89133ee10e","920588","FMNH","Birds","127467","Anser anser anser","","No Person (Birds)","","Norway","Norway","","","","skin(r)","","","","",""
