"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fead1827-25c5-43e5-a167-93d6dd26317e","2842028","FMNH","Insects","FMNHINS 0002 842 028","Polyrhachis (Hedomyrma) sp. nov.","","S. Yamane","LA10-SKY-091","","Lao People's Democratic Republic (the)","Vientiane","","","","","18.0096","102.633","1",""
"6045c6f3-03ee-41f0-991c-bebede879ff4","2842030","FMNH","Insects","FMNHINS 0002 842 030","Polyrhachis (Myrma) Billberg, 1820","","S. Yamane","LA10-SKY-044","","Lao People's Democratic Republic (the)","Vientiane","","","","","18.0096","102.633","1",""
"7bbc8fd6-107f-4701-9480-f2c36ad5a90c","3120911","FMNH","Insects","FMNHINS 0003 120 911","Theridiidae Sundevall, 1833","","M. K. Thayer, A. F. Newton","FMHD#2008-43","Laos Champasak","Laos","Champasak","Winkler","","","","15.2294","106.529","1",""
"587403f1-0ae7-431f-a20c-e4de305e583b","3120660","FMNH","Insects","FMNHINS 0003 120 660","Thomisidae Sundevall, 1833","","M. K. Thayer","","Laos Champasak","Laos","Champasak","beating","","","","15.2328","106.529","4",""
"282219d2-352d-4ece-8710-1eba1804ec48","3120661","FMNH","Insects","FMNHINS 0003 120 661","Theridiidae Sundevall, 1833","","M. K. Thayer","","Laos Champasak","Laos","Champasak","beating","","","","15.2328","106.529","2",""
"c6646ca4-a91c-447d-a05f-84887c77efe9","3120662","FMNH","Insects","FMNHINS 0003 120 662","Salticidae Blackwall, 1841","","M. K. Thayer","","Laos Champasak","Laos","Champasak","beating","","","","15.2328","106.529","1",""
"b9f7afc1-d63e-453c-9338-f1b162fd723a","3120663","FMNH","Insects","FMNHINS 0003 120 663","Linyphiidae Blackwall, 1859","","M. K. Thayer","","Laos Champasak","Laos","Champasak","beating","","","","15.2328","106.529","1",""
"095a046f-6e3b-4c10-b899-8d5fdba9c9ef","3120923","FMNH","Insects","FMNHINS 0003 120 923","Oonopidae Simon, 1890","","A. F. Newton","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2328","106.529","1",""
"5f57c767-4ca0-445c-9503-5d2ba13b7f97","3120924","FMNH","Insects","FMNHINS 0003 120 924","Araneidae Clerck, 1757","","A. F. Newton","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2328","106.529","1",""
"b5177c63-6647-4387-bb36-7b7222edad4c","3120925","FMNH","Insects","FMNHINS 0003 120 925","Theridiidae Sundevall, 1833","","A. F. Newton","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2328","106.529","1",""
"54c4f26c-f64f-4dc3-8704-8f85057737c1","3120926","FMNH","Insects","FMNHINS 0003 120 926","Salticidae Blackwall, 1841","","A. F. Newton","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2328","106.529","1",""
"63c4f13e-0cbb-4773-bc23-b35e95ef3553","3120915","FMNH","Insects","FMNHINS 0003 120 915","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#2008-20","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3525","102.811","1",""
"f287e208-9229-4879-8713-bea8e0cd160a","3120913","FMNH","Insects","FMNHINS 0003 120 913","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer","FMHD#2008-20","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3525","102.811","1",""
"14138b37-a44f-4c87-9739-94475ea3d26a","3120914","FMNH","Insects","FMNHINS 0003 120 914","Segestriidae Simon, 1893","","A. F. Newton, M. K. Thayer","FMHD#2008-20","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3525","102.811","1",""
