"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e782cce1-b1b3-4997-aaf7-56c1f2f36978","4032328","FMNH","Mammals","236055","Rattus exulans","","R. D. Kirkpatrick","","","","","","","skull","Male","","","",""
"1688156f-5616-47ee-a17b-bd65c75be205","4032310","FMNH","Mammals","236037","Rattus exulans","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"aee4080f-73c2-44ca-80ec-3e20991fc45e","4032210","FMNH","Mammals","235937","Rattus exulans","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"2de7856f-c667-4d5e-94c2-ffdae275b165","4032211","FMNH","Mammals","235938","Rattus exulans","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"b8f48fe5-1a46-4118-9e81-3fa8305f5085","4032212","FMNH","Mammals","235939","Rattus exulans","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"36e9c72f-4143-4424-a258-fabb955d2b73","2544070","FMNH","Mammals","44844","Emballonura semicaudata palauensis","","G. Yoshino","43138","","","","","","alc","Female","-6","-169.583","",""
"ba40f633-71f0-46b1-a75a-5383ec608deb","2544071","FMNH","Mammals","44845","Emballonura semicaudata palauensis","","G. Yoshino","43139","","","","","","alc","Male","-6","-169.583","",""
"bc44bdd5-cdfd-4c05-8dcb-06836d1639b8","2544073","FMNH","Mammals","44847","Emballonura semicaudata palauensis","","G. Yoshino","43141","","","","","","alc","Male","-6","-169.583","",""
"f947118e-901e-4224-85b5-ead40d5295b2","2544074","FMNH","Mammals","44848","Emballonura semicaudata palauensis","","G. Yoshino","43142","","","","","","alc","Female","-6","-169.583","",""
"b46ae295-2b13-4a58-b389-82a3d6ef4236","2544072","FMNH","Mammals","44846","Emballonura semicaudata palauensis","","G. Yoshino","43140","","","","","","skull,asr","Female","-6","-169.583","",""
"97ff1152-a7d5-42c1-9429-5adf9f2d341a","4032275","FMNH","Mammals","236002","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
