"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5813d479-7048-4619-9f79-5f0b7c1c7186","2853854","FMNH","Insects","FMNHINS 0002 853 854","Formicidae","","L. de Cavalho","FMHD64-229","","","","Berlese","","","","-7.22","20.5","6",""
"23acb4cb-8a6d-4fa5-95fb-cba5094f2cf3","2853861","FMNH","Insects","FMNHINS 0002 853 861","Formicidae","","Luna de Carvalho","FMHD#64-236","Angola","Angola","","Berlese","","","","","","9",""
"39298505-f34b-472b-877a-ca4b24ace8be","2853860","FMNH","Insects","FMNHINS 0002 853 860","Formicidae","","1925","FMHD64-233","","","","","","","","","","25",""
"1e568d89-38cf-44bc-b2e8-d67d29bd25be","2853853","FMNH","Insects","FMNHINS 0002 853 853","Formicidae","","1925","FMHD64-236","","","","","","","","","","15",""
"31fd3302-a833-45db-8165-9138af9d5860","2853856","FMNH","Insects","FMNHINS 0002 853 856","Formicidae","","1925","FMHD64-237","","","","Berlese","","","","","","35",""
"7abbe22b-34e6-48ec-9066-4955357581a6","2853848","FMNH","Insects","FMNHINS 0002 853 848","Formicidae","","1925","FMHD#64-237","","","","Berlese","","","","","","7",""
"04fcf699-76a8-48bc-b726-5d00a8b3a4e4","2811316","FMNH","Insects","FMNHINS 0000 122 346","Dorylinae","","D. H. Kistner, A. H. Kistner, R. J. Swift","Kistner 2542","","","","","","","","-7.37418","20.8195","200",""
"461dfba3-2c45-4832-b5ba-ec5f65e73470","2756140","FMNH","Insects","FMNHINS 0000 117 746","Myrmicaria opaciventris crucheti","","","","","","","","","","","-11.4163","17.155","3",""
"0a5bd326-b715-47c3-bd59-7de498a106ad","2811319","FMNH","Insects","FMNHINS 0000 122 350","Dorylinae","","D. H. Kistner, R. J. Swift","Kistner 2597","","Angola","","at light","","","","-7.37418","20.8195","1",""
"d4b35de7-0231-4397-af87-1323dded31a4","2811334","FMNH","Insects","FMNHINS 0000 122 352","Dorylinae","","D. H. Kistner, A. H. Kistner","Kistner 2765","","Angola","","at light","","","","-7.37418","20.8195","1",""
"a4c04b3e-3f85-4746-94ef-dac48ac715a1","2811335","FMNH","Insects","FMNHINS 0000 122 347","Dorylinae","","D. H. Kistner","Kistner 2772","","Angola","","at light","","","","-7.37418","20.8195","1",""
"68f5d0e6-18ba-4a1f-ba07-5c872b7974ae","2756320","FMNH","Insects","FMNHINS 0000 117 304","Oecophylla longinoda Latreille, 1802","","","","","","","","","","","-9.63333","14.0667","1",""
"b44ef89b-3d23-444a-9a06-37aae68a2ea7","2853849","FMNH","Insects","FMNHINS 0002 853 849","Formicidae","","L. de Cavalho","","","","","Berlese","","","","-9.38","20.4","21",""
