"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7268970e-857f-429e-a439-665c1ed036f0","412012","FMNH","Invertebrate Zoology","22369","Humboldtiana taylori Drake, 1951","","K. P. Schmidt","FMNH22369","Mexico","Mexico","","","","","","","","8",""
"2c3ab9e1-b98e-4c28-9336-4a656c301d2f","442340","FMNH","Invertebrate Zoology","90919","Drymaeus fenestratus (L. Pfeiffer, 1846)","","W. Duellman","WD-90919","Mexico Michoacán","Mexico","Michoacán","","","","","","","1",""
"d372e36c-fc1b-42b7-802a-08c3ced81f31","571450","FMNH","Invertebrate Zoology","169174","Conus californicus Reeve, 1844","","","FMNH169174","Mexico","Mexico","","","","","","","","1",""
"7bf416e5-8032-4fd4-a5ad-f0cca7f89ffb","570823","FMNH","Invertebrate Zoology","164598","Conus arcuatus Broderip & G. B. Sowerby I, 1829","","","FMNH164598","Mexico","Mexico","","","","","","","","8",""
"27a93366-73d8-4fb9-a357-a2985593f4be","592420","FMNH","Invertebrate Zoology","218359","Euvola vogdesi (Arnold, 1906)","","","FMNH218359","Mexico","Mexico","","","","","","","","1",""
"c0d9b948-98d3-4700-a5a8-a0ffa079c1ef","592425","FMNH","Invertebrate Zoology","183574","Euvola vogdesi (Arnold, 1906)","","","FMNH183574","Mexico","Mexico","","","","","","","","1",""
"6316a99e-5a00-4f7d-8dcf-40f497e8e4d2","386890","FMNH","Invertebrate Zoology","325827","Euvola vogdesi (Arnold, 1906)","","J. Cordy","JC-325827","Mexico Sonora Guaymas Guaymas","Mexico","Sonora","","","","","","","1",""
"709aabeb-6698-49b2-8b78-49393a86f449","592427","FMNH","Invertebrate Zoology","183575","Euvola vogdesi (Arnold, 1906)","","H. R. Turver","HT-183575","Mexico Sonora","Mexico","Sonora","","","","","","","3",""
"63e0dc53-0ce2-4475-85a5-ad7fa599306f","584813","FMNH","Invertebrate Zoology","304793","Conus brunneus W. Wood, 1828","","","FMNH304793","Mexico","Mexico","","diver","","","","","","2",""
"0b8b7a16-cfaa-431d-88bd-4058d9838d3c","572559","FMNH","Invertebrate Zoology","176863","Conus brunneus W. Wood, 1828","","D. B. Cordry","DC-176863","Mexico","Mexico","","","","","","","","2",""
"16ef2c5d-df17-4500-b482-9c8d406371d2","3792856","FMNH","Invertebrate Zoology","384145","Subulina octona (Bruguière, 1789)","","C. Richardson Simpson","CR-384142","","","","","","","","","","1",""
"21f81468-8564-4573-b4cf-8514b2cf9856","150624","FMNH","Invertebrate Zoology","190642","Graptacme semistriata (W. Turton, 1819)","","E. C. Huffman","EH-190642","","","","","","","","","","3",""
"477e2476-f2cc-4bc4-a9d2-24d39807da37","3807474","FMNH","Invertebrate Zoology","384535","Gyraulus deflectus (Say, 1824)","","E. Clark","EC-384535","","","","","","","","","","5",""
"6db4bea1-c382-418b-a1e7-4e3dfcaa30ea","4242781","FMNH","Invertebrate Zoology","390070","Strombina maculosa (G. B. Sowerby I, 1832)","","","FMNH390070","","","","","","","","","","2",""
"efd82609-e649-4a04-b2e5-af2aa8ea8ec7","3792835","FMNH","Invertebrate Zoology","384135","Drymaeus","","C. Richardson Simpson","CR-384135","","","","","","","","","","6",""
