"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a7e0ee3f-fae5-4126-9f9c-a64cdd18bfe6","3936859","FMNH","Mammals","235368","Nyctimene major","","T. Lavery","","","","","","","tiss","Male","-8.1229","156.609","","No"
"b16d732a-df44-4d34-a38b-56a6ce13093f","3936878","FMNH","Mammals","235371","Nyctimene vizcaccia","","T. Lavery","","","","","","","tiss","Male","-7.72042","156.752","","No"
"3f37afb3-86fc-4205-9c52-5e0ee38c11ac","3936881","FMNH","Mammals","235377","Pteropus admiralitatum","","T. Lavery","","","","","","","tiss","Female","-7.7094","156.56","","No"
"0123211f-d1f0-4e7d-bf28-83dd00505033","3936882","FMNH","Mammals","235379","Pteropus woodfordi","","T. Lavery","","","","","","","tiss","Male","-7.7094","156.56","","No"
"cec6523c-eede-4f2f-82f0-7c9e707fc95e","3936883","FMNH","Mammals","235380","Pteropus woodfordi","","T. Lavery","","","","","","","tiss","Female","-7.7094","156.56","","No"
"7df5c26f-c8de-49f2-80df-726e7f362710","3936884","FMNH","Mammals","235381","Pteropus woodfordi","","T. Lavery","","","","","","","tiss","Female","-7.7094","156.56","","No"
"9ceff3b4-32ac-4f74-afa7-8bde2ca040c3","4104071","FMNH","Mammals","235851","Hipposideros calcaratus","","T. Lavery","","","","","","","alc","Female","-9.02078","160.064","",""
"8995dcb2-260d-4586-888b-5b6d045ecd41","4104073","FMNH","Mammals","235853","Hipposideros calcaratus","","T. Lavery","","","","","","","alc","Female","-11.7528","160.412","",""
"177aad30-a00c-4849-91c6-c1cdc90eedc7","4104074","FMNH","Mammals","235854","Hipposideros cervinus","","T. Lavery","","","","","","","alc","Male","-9.02078","160.064","",""
"975ff253-1b29-4db6-8ab3-9acd197d25ea","4015808","FMNH","Mammals","235832","Dobsonia inermis","","T. Lavery","","","","","","","tiss","Female","-9.13381","160.3","","No"
"45d2320d-b25b-4a6e-b34f-8764cc2ede1c","4015810","FMNH","Mammals","235834","Dobsonia inermis","","T. Lavery","","","","","","","tiss","Female","-11.7444","160.433","","No"
"d172e745-474c-401b-b948-5d9fe5b6997d","2553143","FMNH","Mammals","53917","Phalanger orientalis breviceps","","W. J. Beecher","7344","","","","","","skin,skull","","-8.29283","157.617","",""
"e8489714-f568-4c3b-b289-3483aa1074a9","2553196","FMNH","Mammals","53970","Phalanger orientalis breviceps","","W. J. Beecher","7386","","","","","","skin,skull","","-9.58565","160.198","",""
"5d563b54-ae1d-4c5e-9f0e-c5aed14e4717","2553198","FMNH","Mammals","53972","Phalanger orientalis breviceps","","W. J. Beecher","7388","","","","","","skin","","-9.58565","160.198","",""
"a7a1bfac-cc13-48c8-b881-fc13b01eff3d","2553199","FMNH","Mammals","53973","Phalanger orientalis breviceps","","W. J. Beecher","7389","","","","","","skin,skull","","-9.58565","160.198","",""
"d4aa0ee6-152b-4690-a6ee-c672bd4964e0","2553189","FMNH","Mammals","53963","Phalanger orientalis breviceps","","W. J. Beecher","7379","","","","","","skin,skull","","-9.58565","160.198","",""
"2617c1ba-cad6-410a-829f-f78934100d4c","2553190","FMNH","Mammals","53964","Phalanger orientalis breviceps","","W. J. Beecher","7380","","","","","","skin,skull","","-9.58565","160.198","",""
"ffc758ea-f0a5-4d59-a5b8-4d80ddf88849","2553194","FMNH","Mammals","53968","Phalanger orientalis breviceps","","W. J. Beecher","7384","","","","","","skin,skull","","-9.58565","160.198","",""
