"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"52552c9e-f9ca-415e-915a-f237446ca8ef","3201464","FMNH","Insects","FMNHINS 0003 201 464","Polistinae","","H. S. Dybas","","","United States of America","Wisconsin","","","","","45.1847","-88.4737","1",""
"cb253d22-047f-4090-be36-1899fceb05e7","3387161","FMNH","Insects","FMNHINS 0003 387 161","Vespinae","","K. Azinger","","","","","","","","","43.6049","-90.0894","1",""
"5b87b245-aa96-4338-b31c-4c2571c77fed","3201465","FMNH","Insects","FMNHINS 0003 201 465","Polistinae","","","","","United States of America","Pennsylvania","","","","","40.4364","-79.9777","1",""
"f71d7c7d-40d4-4fa6-a7f6-7a03d9b137df","3201466","FMNH","Insects","FMNHINS 0003 201 466","Polistinae","","V. H. Dropkin, C. D. Orchard","","","United States of America","Texas","","","","","29.4755","-98.5177","1",""
"81e9ee05-13fb-4b1e-83f3-a9b505ddfbde","3394750","FMNH","Insects","FMNHINS 0000 127 888","Chartergus globiventris De Saussure","","C. Kalinowski","","","","","","","","","","","1",""
"016180f6-71b1-4dfd-859f-6d52eeb563ce","3394740","FMNH","Insects","FMNHINS 0000 127 889","Chartergus globiventris De Saussure","","L. Williams","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"f9bdfc4e-3b4b-4878-a2cc-29533502cf74","3396855","FMNH","Insects","FMNHINS 0000 063 876","Dolichovespula Rohwer, 1916","","","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"ee54dd68-ba3e-4a8a-a751-30726a93854f","3396894","FMNH","Insects","FMNHINS 0000 063 873","Vespinae","","Denver Museum of Natural History","","","","","","","","","39.7982","-75.6098","1",""
"d9804d67-76cd-499f-ab4d-9fdd1709977d","3397241","FMNH","Insects","FMNHINS 0000 063 878","Vespinae","","","no data","","","","","","","","","","1",""
"056e1803-cf0c-4f08-83fb-d7bd94264461","3396835","FMNH","Insects","FMNHINS 0000 063 877","Dolichovespula Rohwer, 1916","","","no data","","","","","","","","","","1",""
"9d4619e5-ca09-416c-93a8-75358de207fc","3395251","FMNH","Insects","FMNHINS 0000 063 870","Polybia Lepeletier, 1836","","","no data","","","","","","","","","","1",""
"71e3f2ec-3fb5-4e3a-b58a-f4129a368d5d","3396833","FMNH","Insects","FMNHINS 0000 127 886","Dolichovespula Rohwer, 1916","","","no data","","","","","","","","","","1",""
"6f720af9-90b0-4757-b5ff-b9c141e465b4","3396829","FMNH","Insects","FMNHINS 0000 127 885","Dolichovespula Rohwer, 1916","","","no data","","","","","","","","","","1",""
"daae6eee-f90b-4652-8168-4104f6141e88","3396790","FMNH","Insects","FMNHINS 0000 063 868","Dolichovespula maculata (Linnaeus, 1763)","","","no data","","","","","","","","","","3",""
"e39c835c-961e-4aac-83c3-353a3a5baeb5","3396885","FMNH","Insects","FMNHINS 0000 127 881","Dolichovespula Rohwer, 1916","","","no data","","","","","","","","","","1",""
"15d7a4ef-0c27-4ec1-905a-6b6b5328cb55","3396776","FMNH","Insects","FMNHINS 0000 127 882","Dolichovespula maculata (Linnaeus, 1763)","","","no data","","","","","","","","","","1",""
"cfcf82ea-4aa4-469d-ab56-ff751476d976","3396869","FMNH","Insects","FMNHINS 0000 063 875","Dolichovespula Rohwer, 1916","","W. C. Sommermeyer","","","United States of America","Illinois","","","","","41.8978","-87.8139","1",""
"06e79fcc-c0f9-43f9-820d-a851436c8441","3396634","FMNH","Insects","FMNHINS 0000 063 530","Polistinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"052007a4-4510-4546-9047-8e8f6a706e60","3395314","FMNH","Insects","FMNHINS 0000 063 826","Eumenes globicollis Spinola","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8712baac-5a59-44fa-9f46-282916d16465","3396815","FMNH","Insects","FMNHINS 0000 127 887","Dolichovespula maculata (Linnaeus, 1763)","","D. Matusik","","","","","","","","","42.0334","-87.7334","1",""
"679d61a4-571b-4715-8e5b-1b390d2a581f","3396883","FMNH","Insects","FMNHINS 0000 063 872","Dolichovespula Rohwer, 1916","","P. Sagatas","","","","","","","","","42.1285","-87.762","1",""
"abc9fde5-3926-4cde-96ce-2e471d6db628","3396841","FMNH","Insects","FMNHINS 0000 063 867","Dolichovespula Rohwer, 1916","","J. O'Brian, B. Brija","","","","","","","","","41.6322","-88.0235","1",""
"51a1132b-ae02-4b80-be14-70c3509ef209","3397253","FMNH","Insects","FMNHINS 0000 063 869","Dolichovespula maculata (Linnaeus, 1763)","","N. R. Abarbanell","","","","","","","","","41.986","-88.6998","1",""
"65f117a0-1188-4a1c-b11a-9058275eff90","3397249","FMNH","Insects","FMNHINS 0000 063 874","Vespinae","","E. K. Shea","","","","","","","","","40.0276","-75.3443","1",""
"5ba14a91-cb2b-4dd6-b9b5-e6ec8a13375e","3396760","FMNH","Insects","FMNHINS 0000 127 883","Dolichovespula maculata (Linnaeus, 1763)","","","","","United States of America","West Virginia","","","","","38.7506","-80.4996","1",""
"c443c1d5-e327-42f1-b504-39d3d436acb3","2798464","FMNH","Insects","FMNHINS 0000 063 665","Sceliphron caementarium (Drury)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"0aba2441-e579-4e36-9c6b-b633f8968c5e","3395356","FMNH","Insects","FMNHINS 0000 063 821","Zethus Fabricius, 1804","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
