"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7a6a7dbb-76f9-4477-af73-191edf600864","1452631","FMNH","Birds","199372","Acrocephalus gracilirostris leptorhynchus","","No Person (Birds)","","Tanzania Zanzibar","Tanzania","Zanzibar","","","skin(r)","Female","","","",""
"0f2921a6-c3b1-42fe-b691-6b3e33a9d7f6","1688144","FMNH","Birds","413298","Oxyura maccoa","","B. Cooper","","Tanzania Arusha","Tanzania","Arusha","","","skin(r)","Female","","","",""
"77ffd5ac-5ca7-4ae0-816a-4cd411d97a35","1455827","FMNH","Birds","202481","Passer domesticus indicus","","No Person (Birds)","","Tanzania Zanzibar Zanzibar Id","Tanzania","Zanzibar","","","skin(r)","Male","","","",""
"12221679-8686-4170-ab05-14009dc4c9e8","1461895","FMNH","Birds","208548","Apaloderma narina littoralis","","C. E. Cade","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"215566d8-ab06-472a-9b86-f908d761c139","1455823","FMNH","Birds","202477","Passer domesticus indicus","","No Person (Birds)","","Tanzania Zanzibar Zanzibar Id","Tanzania","Zanzibar","","","skin(r)","Female","","","",""
"32e62e88-aafd-4175-aea3-18bcde08c888","1461896","FMNH","Birds","208549","Apaloderma narina littoralis","","C. E. Cade","","Tanzania Morogoro","Tanzania","Morogoro","","","skin(r)","Male","","","",""
"0b64cef6-344a-4b89-8fed-b8420e903d2a","1455825","FMNH","Birds","202479","Passer domesticus indicus","","No Person (Birds)","","Tanzania Zanzibar Zanzibar Id","Tanzania","Zanzibar","","","skin(r)","Male","","","",""
"3a75523c-db57-4a70-a725-7bfcb6b4cb75","1688965","FMNH","Birds","414119","Oxyura maccoa","","B. Cooper","","Tanzania Arusha","Tanzania","Arusha","","","skin(r)","Female","","","",""
"dc04a4ac-1994-45ec-b9db-4032ac113381","1688962","FMNH","Birds","414116","Oxyura maccoa","","B. Cooper","","Tanzania Arusha","Tanzania","Arusha","","","skin(r)","Male","","","",""
"1f8aa567-5565-4c72-8741-6e9115f9e8e6","1688964","FMNH","Birds","414118","Oxyura maccoa","","B. Cooper","","Tanzania Arusha","Tanzania","Arusha","","","skin(r)","Female","","","",""
"d136fde9-a0d1-42a1-bf30-ca9a40e1d9f0","1671976","FMNH","Birds","397127","Coracias noevia","","Bird Haven","","Tanzania","Tanzania","","","","skel","Male","","","",""
"f3425437-ed46-4118-9a95-13d15cc7debc","1637996","FMNH","Birds","363178","Coracias","","Bird Haven","","Tanzania","Tanzania","","","","skel","Male","","","",""
"90893d0c-fc93-4419-aa2b-48a9eb355d3b","1637993","FMNH","Birds","363175","Tockus erythrorhynchus","","Bird Haven","","Tanzania","Tanzania","","","","skel","Male","","","",""
"60b9e0bb-3797-411b-a5c9-e6eea2c49c7d","748553","FMNH","Birds","30891","Ceryle maxima maxima","","B. Cooper","","Tanzania","Tanzania","","","","skin(r)","Female","","","",""
"25932726-a239-47e4-b60a-6bb078924768","1665592","FMNH","Birds","390742","Coracias noevia","","Bird Haven","","Tanzania","Tanzania","","","","skel","Female","","","",""
"94dce360-0409-455b-827e-b9617d991b29","1637954","FMNH","Birds","363136","Poicephalus rufiventris rufiventris","","Bird Haven","","Tanzania","Tanzania","","","","skel","Male","","","",""
"a52ddc21-5ddc-4e6e-8628-80e14e3893fa","1637955","FMNH","Birds","363137","Poicephalus rufiventris rufiventris","","Bird Haven","","Tanzania","Tanzania","","","","skel","Male","","","",""
"16fd09b9-5f7d-46e2-bd16-3b605f935aac","1665589","FMNH","Birds","390739","Poicephalus meyeri","","Bird Haven","","Tanzania","Tanzania","","","","skel","Female","","","",""
"8307cf61-252b-43f3-b904-7d9d03352f4d","1637981","FMNH","Birds","363163","Agapornis fischeri","","Bird Haven","","Tanzania","Tanzania","","","","skel","Female","","","",""
"6fc4688c-17e9-46f9-b8f5-c75cf0b04507","1637984","FMNH","Birds","363166","Agapornis fischeri","","Bird Haven","","Tanzania","Tanzania","","","","skel","Male","","","",""
"b9a7e3af-a464-42c5-bd66-4d69c63ee027","1637985","FMNH","Birds","363167","Agapornis fischeri","","Bird Haven","","Tanzania","Tanzania","","","","skel","Male","","","",""
"72ff6f62-ded8-4456-9dec-a260bf116ac8","1637986","FMNH","Birds","363168","Agapornis fischeri","","Bird Haven","","Tanzania","Tanzania","","","","skel","Male","","","",""
