"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4b622a18-1009-4274-9b2f-aedad830e656","3131069","FMNH","Insects","FMNHINS 0003 131 069","Cylloepus Erichson, 1847","","B. Malkin","","Venezuela Portuguesa","Venezuela","Portuguesa","at light","","","","","","1",""
"9b067646-6b2d-4a83-9cb0-18246d0691c9","3131070","FMNH","Insects","FMNHINS 0003 131 070","Cylloepus Erichson, 1847","","B. Malkin","","Venezuela Portuguesa","Venezuela","Portuguesa","at light","","","","","","1",""
"8af024c0-ea9a-4d1e-8d6c-50e314e0937d","3131071","FMNH","Insects","FMNHINS 0003 131 071","Cylloepus Erichson, 1847","","B. Malkin","","Venezuela Portuguesa","Venezuela","Portuguesa","at light","","","","","","1",""
"3e72e6ca-e179-4dfe-ad0d-6b154b24bc8b","3131072","FMNH","Insects","FMNHINS 0003 131 072","Cylloepus Erichson, 1847","","B. Malkin","","Venezuela Portuguesa","Venezuela","Portuguesa","at light","","","","","","1",""
"e1435401-7175-407e-aaad-59d09dcfe548","3131073","FMNH","Insects","FMNHINS 0003 131 073","Cylloepus Erichson, 1847","","B. Malkin","","Venezuela Portuguesa","Venezuela","Portuguesa","at light","","","","","","1",""
"9035e8ba-18b2-4bcd-a030-6cece96e76ac","3131074","FMNH","Insects","FMNHINS 0003 131 074","Cylloepus Erichson, 1847","","B. Malkin","","Venezuela Portuguesa","Venezuela","Portuguesa","at light","","","","","","1",""
"7282874c-29ef-4074-b41e-61bf03272bd8","3131075","FMNH","Insects","FMNHINS 0003 131 075","Cylloepus Erichson, 1847","","B. Malkin","","Venezuela Portuguesa","Venezuela","Portuguesa","at light","","","","","","1",""
"244d8260-6e30-49e7-83b4-2f66088cd6e1","3131076","FMNH","Insects","FMNHINS 0003 131 076","Cylloepus Erichson, 1847","","B. Malkin","","Venezuela Portuguesa","Venezuela","Portuguesa","at light","","","","","","1",""
"7f2f7e7d-1bbe-449c-8724-9f97760de171","3131077","FMNH","Insects","FMNHINS 0003 131 077","Cylloepus Erichson, 1847","","B. Malkin","","Venezuela Portuguesa","Venezuela","Portuguesa","at light","","","","","","1",""
"2ff5477b-e95a-4290-95e5-5763ab1aeaab","3131078","FMNH","Insects","FMNHINS 0003 131 078","Cylloepus Erichson, 1847","","B. Malkin","","Venezuela Portuguesa","Venezuela","Portuguesa","at light","","","","","","1",""
"350f8e3e-94cb-4e7b-b9b7-05dfb1f4e1b6","3131079","FMNH","Insects","FMNHINS 0003 131 079","Cylloepus Erichson, 1847","","B. Malkin","","Venezuela Portuguesa","Venezuela","Portuguesa","at light","","","","","","1",""
"3bb4da54-af69-4a9a-93c5-ae7b813fe19b","3131080","FMNH","Insects","FMNHINS 0003 131 080","Cylloepus Erichson, 1847","","B. Malkin","","Venezuela Portuguesa","Venezuela","Portuguesa","at light","","","","","","1",""
"21881e90-31da-4862-aaaa-ea0f7466c675","3131081","FMNH","Insects","FMNHINS 0003 131 081","Cylloepus Erichson, 1847","","B. Malkin","","Venezuela Portuguesa","Venezuela","Portuguesa","at light","","","","","","1",""
"ee9249e8-767b-40ca-94bb-f8990888dc5d","3146124","FMNH","Insects","FMNHINS 0003 146 124","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"67fd74ff-f3eb-465e-890a-d32bbaf9f0fa","3146125","FMNH","Insects","FMNHINS 0003 146 125","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"e7aa1a86-3063-472d-af52-2cd33cad0b19","3146126","FMNH","Insects","FMNHINS 0003 146 126","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"20d1b117-2d85-459b-9ddb-9a0c0f97e664","3146127","FMNH","Insects","FMNHINS 0003 146 127","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"ea3b0c36-c78f-45f3-9d81-067b8c800eeb","3146128","FMNH","Insects","FMNHINS 0003 146 128","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"8f19bf6b-54bf-4787-8a6e-4838636e96f7","3146129","FMNH","Insects","FMNHINS 0003 146 129","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"fadfa6a4-c699-4756-b7af-d2448cced11d","3146130","FMNH","Insects","FMNHINS 0003 146 130","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"b50de59d-d90b-4b13-8e25-fda3c5cd0500","3146131","FMNH","Insects","FMNHINS 0003 146 131","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"1c33c02a-1c74-4265-ac59-ab536497a28e","3146098","FMNH","Insects","FMNHINS 0003 146 098","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"e134208c-4a48-4371-8897-a70a1cc01a22","3146099","FMNH","Insects","FMNHINS 0003 146 099","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"87406456-ed9c-4a56-b835-c96ff34726d3","3146100","FMNH","Insects","FMNHINS 0003 146 100","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"5d10b874-d9d1-465f-9ba4-585979ec5b9e","3146101","FMNH","Insects","FMNHINS 0003 146 101","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"4792e24b-ad40-4f29-a42a-a591c39a8af5","3146103","FMNH","Insects","FMNHINS 0003 146 103","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"c39532e6-1f56-4fe1-8323-360d4582ec4a","3146104","FMNH","Insects","FMNHINS 0003 146 104","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"2de3940c-f0e7-4422-8559-38862dc452a2","3146105","FMNH","Insects","FMNHINS 0003 146 105","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"746e0aba-38dc-4f0f-9323-f69054d5c27d","3146106","FMNH","Insects","FMNHINS 0003 146 106","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"712085a3-1111-4311-8755-730d950f441f","3146140","FMNH","Insects","FMNHINS 0003 146 140","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
