"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8bbcaba4-6ddd-4b7d-bbe4-dbd7bc19c37a","1829923","FMNH","Amphibians and Reptiles","2772","Caiman crocodilus","","S. E. Meek","Tax. Shop 109","Nicaragua","Nicaragua","","","","mounted","","","","",""
"3c93d278-c0cd-44e2-b90d-731326461083","2533298","FMNH","Mammals","34072","Marmosa mexicana mexicana","","Harvard University, Museum of Comparative Zoology","12953","","","","","","skin,skull","","12.1667","-83.05","",""
"0947d4d2-3c56-4e58-a2d8-e7a1304faf44","2563013","FMNH","Mammals","63788","Alouatta palliata palliata","","P. C. Strandley","21097","","","","","","cran","","13.0675","-85.9725","",""
"2ec803b9-3109-4314-bf3b-8765e3f35056","2514768","FMNH","Mammals","15523","Ateles geoffroyi","","Ward's Natural Science Establishment","30054","","","","","","skull,skel","","","","",""
"8c47221c-22f8-433b-8d0c-e61b0fec61e0","2514366","FMNH","Mammals","15121","Glossophaga leachii","","S. E. Meek","","Nicaragua Corn Is","Nicaragua","Corn Is","","","skull,asr","Male","","","",""
"062e1a9e-1aeb-4e8d-826a-f99d80013e46","2517404","FMNH","Mammals","18178","Handleyomys alfaroi","","M. G. Palmer","69907","","","","","","skin,skull","Female","","","","No"
"aacf9565-a78f-4caa-8a71-dea32a8584cd","2519322","FMNH","Mammals","20096","Heteromys desmarestianus fuscatus","","W. B. Richardson","67015","","","","","","skin,skull","Male","12.9167","-85.9167","",""
"f946175d-311b-4eaf-8acd-5e6b176bbcf9","2519323","FMNH","Mammals","20097","Heteromys desmarestianus fuscatus","","W. B. Richardson","67016","","","","","","skin,skull","Female","12.9167","-85.9167","",""
"fc8ba985-1e5e-425a-9a08-bb8a41f13cf5","2533299","FMNH","Mammals","34073","Marmosa mexicana mexicana","","Harvard University, Museum of Comparative Zoology","12954","","","","","","skin,skull","Male","12.1667","-83.05","",""
"5134266b-598c-4bf0-bdda-9c6bb06c0dfe","1878889","FMNH","Amphibians and Reptiles","51584","Agalychnis callidryas","","P. C. Standley","","Nicaragua Jinotega","Nicaragua","Jinotega","","","alc","","","","",""
"d1113448-4fe1-4eea-8319-2e42ad7ba8b4","1888199","FMNH","Amphibians and Reptiles","60885","Agalychnis callidryas","","L. E. Long","337","Nicaragua","Nicaragua","","","","alc","","","","",""
"21dac170-3be4-4749-a8d3-7b879cbe8ddc","1829085","FMNH","Amphibians and Reptiles","1947","Ameiva undulata","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"6826be97-54b6-4f5d-bfe6-7dc14828f461","1829089","FMNH","Amphibians and Reptiles","1951","Ameiva undulata","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"4f8f5b24-3ea4-44dd-a11b-4c7d1f454cba","1829200","FMNH","Amphibians and Reptiles","2060","Ameiva undulata","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"0a750556-8059-41d9-abf5-bdd7f38cd767","1829204","FMNH","Amphibians and Reptiles","2064","Ameiva undulata","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"e225364e-a600-4af9-90e7-50934b500b2e","1829597","FMNH","Amphibians and Reptiles","2453","Ameiva undulata","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"916a4a1f-49a1-4e60-b506-a5c2b15b81f0","2053053","FMNH","Amphibians and Reptiles","223655","Ameiva undulata","","D. Chaves","2453","Nicaragua","Nicaragua","","","","alc","","","","",""
"5fefb65c-ea39-4b3d-aa5c-5361a760e301","2053054","FMNH","Amphibians and Reptiles","223656","Ameiva undulata","","D. Chaves","2453","Nicaragua","Nicaragua","","","","alc","","","","",""
"6755f018-7f8e-43e6-ba14-f382535e2015","2053055","FMNH","Amphibians and Reptiles","223657","Ameiva undulata","","D. Chaves","2453","Nicaragua","Nicaragua","","","","alc","","","","",""
